"CapItol","Text CapItol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text Organic","Arees","Text Arees","PolItica","Text polItica","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CREDIT INICIAL"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.","332838.46"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestió del programa de mobilitat","334993.95"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","343793.44"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0303","Ger. de Persones, Organització i Administració Electrònica","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals","345299.7"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","Horta - Guinardó","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","359944.79"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0602","Eixample","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","361846.46"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","365996.66"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","375127.01"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","Sant Andreu","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","382237.29"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","392254.91"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","Horta - Guinardó","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","395645.22"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0605","Sarrià-Sant Gervasi","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","397806.84"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0604","Les Corts","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","401184.44"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0601","Ciutat Vella","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","406857.33"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0608","Nou Barris","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","407211.01"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","407873.16"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0603","Sants - Montjuïc","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","415873.49"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","425254.7"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","Sant Andreu","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","426790.38"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","429164.66"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","Sant Martí","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","435137.61"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0608","Nou Barris","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","450665.09"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0606","Gràcia","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","465717.58"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","Sant Martí","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","466179.83"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0601","Ciutat Vella","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","470198.71"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0603","Sants - Montjuïc","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","471581.27"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","499021.49"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0601","Ciutat Vella","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","529334.82"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","539822.55"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0601","Ciutat Vella","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","564663.95"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0303","Ger. de Persones, Organització i Administració Electrònica","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-organització","568557.71"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","572602.77"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13014","Desenvolupament dels serveis de GUB i SPEIS","578004.6"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcaldia","582531.85"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","646588.48"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional,selecció,prevenc.salut SPEIS","735680.3"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","809636.61"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0303","Ger. de Persones, Organització i Administració Electrònica","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organització","835850.02"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0706","Gerència de Promoció Econòmica","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","915472.75"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0505","Gerència de l'Arquitecte en Cap","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15011","Despeses generals","923831.67"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","956642.83"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13012","Desenvolupament professional prevenció i seguretat","1020201.38"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1053949.15"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","1120400.54"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15011","Despeses generals","1172316.41"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","1210500.26"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","1211298.01"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis socials","1480024.44"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1900268.86"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","2178833.99"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestructures","2624393.22"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0503","Gerència d'Urbanisme","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15011","Despeses generals","2829923.89"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","3729710.45"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i salvament","21166067.38"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","86282878.81"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12400","Retribucions grup A1 funcionaris en pràc","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","42308.8"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12400","Retribucions grup A1 funcionaris en pràc","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","42308.8"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12400","Retribucions grup A1 funcionaris en pràc","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","42308.8"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12400","Retribucions grup A1 funcionaris en pràc","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestructures","43048.42"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12401","Retribucions grup A2 funcionaris en pràc","0606","Gràcia","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","32903.28"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12401","Retribucions grup A2 funcionaris en pràc","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","32993.86"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12403","Retribucions grup C1 funcionaris en pràc","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13012","Desenvolupament professional prevenció i seguretat","63312.14"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12403","Retribucions grup C1 funcionaris en pràc","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","1824890.07"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12404","Retribucions grup C2 funcionaris en pràc","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","15458245.86"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12406","Trienis funcionaris en pràctiques","0606","Gràcia","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","1804.72"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12406","Trienis funcionaris en pràctiques","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13012","Desenvolupament professional prevenció i seguretat","1911.56"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12406","Trienis funcionaris en pràctiques","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","2513.14"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12406","Trienis funcionaris en pràctiques","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","2573.08"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12406","Trienis funcionaris en pràctiques","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestructures","2835.52"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12406","Trienis funcionaris en pràctiques","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","3281.5"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRÀCTIQUES","12406","Trienis funcionaris en pràctiques","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","54658.26"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions bàsiques personal laboral f","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil","8919.96"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions bàsiques personal laboral f","0601","Ciutat Vella","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","8919.96"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions bàsiques personal laboral f","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","8919.96"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions bàsiques personal laboral f","0602","Eixample","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","8919.96"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions bàsiques personal laboral f","0603","Sants - Montjuïc","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","8919.96"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions bàsiques personal laboral f","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","93","Administració financera i tributària","934","Gestió del deute i la tresoreria","9341","Gestió del deute i la tresoreria","93411","Tresoreria","11213.08"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions bàsiques personal laboral f","0603","Sants - Montjuïc","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","11334.68"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions bàsiques personal laboral f","0607","Horta - Guinardó","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","11554.2"
