"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames"," Import_total_pressupost_2020 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 50.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22000","Material d'oficina ordinari no inventari","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 67483.36 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22001","Premsa.revistes.llibres i altres public.","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 1.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 120.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22109","Altre material de consum","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 950,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","222","COMUNICACIONS","22201","Comunicacions postals","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 20.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","222","COMUNICACIONS","22205","Serveis de missatgeria","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 47.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22601","Atencions protocolaries i representativ.","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 3.900,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22603","Publicacions en diaris oficials","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 30.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22606","Reunions. conferències i cursos","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 30.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22608","Despeses compra materials","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 24.700,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 1800753.91 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 39084.73 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 61.750,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22706","Estudis i treballs tècnics","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 25.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22707","Informes","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 9.500,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 1686612.23 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 4.900,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23020","Dietes del personal no directiu","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 11532.89 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23110","Locomoció del personal directiu","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 10.500,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23120","Locomoció del personal no directiu","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 64264.81 "
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41030","IM d'Informàtica (contracte programa)","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 761196.69 "
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44430","Barcelona Infrastructures Municipals","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 6488016.66 "
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44431","Foment de Ciutat. S.A.","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 932.183,00    "
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","464","A ÀREES METROPOLITANES","46421","Aportació a Barcelona Regional","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 4.900.000,00    "
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","467","A CONSORCIS","46722","Consorci del Besòs","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 855176.71 "
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","467","A CONSORCIS","46731","Agència d'Ecologia urbana de Barcelona","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 210870.11 "
"4","TRANSFERÈNCIES CORRENTS","47","A EMPRESES PRIVADES","479","ALTRES SUBVENCIONS A EMPRESA PRIVADA","47930","Convenis amb empreses privades","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 178004.27 "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48902","Altres subvencions a instit.sense afany","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 1161050.95 "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48906","Quotes afiliació Organ. Nacionals","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 8.000,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48807","Fundació BTEC","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 100.000,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48810","Federació d'AAVV de Barcelona","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 49.000,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48811","NW Diagonal DM 1. SL","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 16299.8 "
"4","TRANSFERÈNCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 60.000,00    "
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana"," 25.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15012","Coordinació jurídica Ecologia Urbana"," 46.900,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15012","Coordinació jurídica Ecologia Urbana"," 290.000,00    "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana"," 62.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22109","Altre material de consum","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana"," 1.900,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana"," 24.700,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana"," 47.500,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","481","AJUTS PER ESTUDIS I INVESTIGACIÓ","48100","Ajuts per estudis i investigació","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana"," 630383.57 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15014","Millora contínua Ecologia Urbana"," 18.840,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22706","Estudis i treballs tècnics","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15014","Millora contínua Ecologia Urbana"," 7.760,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15015","Anàlisi i sistemes d'informació Ecologia Urbana"," 8900.76 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15015","Anàlisi i sistemes d'informació Ecologia Urbana"," 9.500,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22608","Despeses compra materials","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15016","Comunicació Ecologia Urbana"," 20.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15016","Comunicació Ecologia Urbana"," 373818.17 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15016","Comunicació Ecologia Urbana"," 66.926,00    "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 15615.78 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 6820.22 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 12398.82 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 34240.5 "
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 5004.12 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16001","Primes i quotes SS funcion integrats","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 11930.16 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","20","ARRENDAMENTS","204","ARRENDAMENTS MATERIAL DE TRANSPORT","20400","Arrendaments material de transport","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 60.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","212","MANTENIMENT EDIFICIS I ALTRES CONSTRUC.","21200","Manteniment edificis i altres construc.","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 107.636,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 45906.54 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","216","MANT. EQUIPS I SOFT. PROCES D'INFORMACIÓ","21600","Manteniment equips i software proces d'i","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 9971.2 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","219","MANTENIMENT ALTRE IMMOBILITZAT MATERIAL","21900","Manteniment altre immobilitzat material","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 70000.01 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22608","Despeses compra materials","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 60.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 395802.86 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22701","Seguretat","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 172148.08 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22705","Processos electorals","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecologia Urbana"," 24805.18 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15018","Anàlisi i Avaluació de serveis d'Ecologia Urbana"," 190.000,00    "
