sense filtres
ref_sessio;data_sessio;resum;Proposta;resultat;part_acta;sistema votació;tema;equip_govern;ERC;BComú;PSC;JxCat;Cs;PP;BCN Canvi;Valents
CP 10/21;29/10/2021;"Vetllar per la llibertat d'elecció de les famílies, rebaixar ràtios i millorar el finançament per arribar a la gratuïtat de la plaça escolar, a proposta del Grup Municipal de Cs
";Grup Municipal de Ciutadans;rebutjat;Part d'Impuls i Control;grup;Educació i formació;BComú,PSC;en_contra;en_contra;en_contra;en_contra;a_favor;a_favor;a_favor;
CP 10/21;29/10/2021;"Condemnar les agressions als cossos de seguretat i serveis d'emergències i dotar la GUB dels recursos necessaris per fer front al creixement de l'incivisme, a proposta del Grup Municipal del PP
";Grup Municipal del PP;rebutjat;Part d'Impuls i Control;grup;Seguretat i prevenció;BComú,PSC;abstencio;en_contra;en_contra;a_favor;a_favor;a_favor;a_favor;
CP 10/21;29/10/2021;"Crear un centre municipal de referència i suport a la família, a proposta del Grup Municipal de BCN Canvi
";Grup Municipal de BCN Canvi;rebutjat;Part d'Impuls i Control;grup;Serveis socials;BComú,PSC;en_contra;;en_contra;en_contra;a_favor;a_favor;a_favor;
CP 10/21;29/10/2021;"Renegociar amb el Govern espanyol el finançament d'infraestructures culturals i científiques, a proposta del Grup Municipal d'ERC, amb contingut de declaració institucional
";Grup Municipal d’Esquerra Republicana;rebutjat;Part d'Impuls i Control,Declaracions institucionals;grup;Cultura i lleure;BComú,PSC;a_favor;en_contra;en_contra;a_favor;abstencio;abstencio;abstencio;
CP 10/21;29/10/2021;"Declaració institucional de suport i solidaritat amb els veïns i veïnes de l'illa de La Palma
";Govern;aprovat_unanimitat;Declaracions institucionals;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 10/21;29/10/2021;Aprovar provisionalment la modificació de diverses ordenances fiscals per a l'exercici del 2022 i successius;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;abstencio;a_favor;a_favor;en_contra;en_contra;en_contra;en_contra;
CP 10/21;29/10/2021;"Aprovar l'addenda del Conveni marc de col·laboració amb cooperatives, fundacions i gestors de polítiques socials d'habitatge per a la cessió de sòl i finques per construir i rehabilitar edificis públics destinats a protecció oficial en cohabitatge i a polítiques socials
";Govern;aprovat;Part decisòria o executiva;grup;Habitatge;BComú,PSC;abstencio;;a_favor;a_favor;a_favor;abstencio;;
CP 10/21;29/10/2021;Modificar la condició resolutòria que grava la finca del carrer del General Vives, 4-6, a favor de l'IMHAB;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 10/21;29/10/2021;Incorporar, vincular i destinar, o retirar, diversos solars i immobles al conveni marc amb l'IMHAB i entitats relacionades amb l'habitatge social i cooperatiu del 27 de novembre de 2020;Govern;aprovat;Part decisòria o executiva;grup;Habitatge;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;abstencio;
CP 10/21;29/10/2021;Deixar sense efecte la cessió gratuïta de la finca situada al passeig de Torras i Bages, 126-128;Govern;aprovat;Part decisòria o executiva;grup;Habitatge;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;abstencio;
CP 10/21;29/10/2021;Deixar sense efecte la cessió gratuïta de la propietat de la finca situada al carrer de Bolívia, 25-29;Govern;aprovat;Part decisòria o executiva;grup;Habitatge;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;abstencio;
CP 10/21;29/10/2021;Constituir un dret real d'aprofitament a favor de l'IMHAB respecte a la finca municipal situada a l'avinguda del Carrilet, 22-24;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;
CP 10/21;29/10/2021;"Aprovar el conveni amb l'AMB i Regesa per a la resolució i liquidació de determinats convenis subscrits amb Regesa
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;abstencio;
CP 10/21;29/10/2021;"Aprovar l'adhesió a la Asociación de Usuarios de SAP España (AUSAPE) com a membre de ple dret
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 10/21;29/10/2021;"Elaborar un informe sobre l'impacte del preu de l'energia en l'economia de les famílies, autònoms i pimes, a proposta del Grup Municipal de J×Cat
";Grup Municipal de J×Cat ;aprovat_unanimitat;Part d'Impuls i Control;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Aprovar la continuïtat de l’Ajuntament de Barcelona al Consorci del Pla de Rehabilitació i Equipament de Teatres de Barcelona
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Aprovar el reconeixement extrajudicial del crèdit a favor d’ACTIVOS TURÓ, SL, per regularitzar despeses 
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Nomenament de Júlia Miralles de Imperial Pujol com a membre del Patronat de la Fundació Julio Muñoz Ramonet
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;Aprovar el Compte general de l’exercici 2020;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;abstencio;a_favor;a_favor;en_contra;en_contra;en_contra;abstencio;
CP 08/21;29/9/2021;Restar assabentat de l’informe de fiscalització a posteriori de l’exercici 2020 de la Intervenció Municipal;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Aprovar la proposta de conveni amb BAMSA, relatiu a les obres d’arranjament de l’aparcament de la plaça de Castella
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;Atorgar la Medalla d’Honor al Mèrit, en la categoria d’argent, als membres de la Guàrdia Urbana que han prestat servei sense interrupció durant 35 anys;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Seguretat i prevenció;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Atorgar la Medalla d’Honor al Mèrit, en la categoria de bronze, a membres de la Guàrdia Urbana que han destacat en el compliment de les seves obligacions
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Seguretat i prevenció;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;Modificar l’annex 2 de l’aprovació de la relació inicial de llocs de treball;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;abstencio;a_favor;a_favor;abstencio;abstencio;abstencio;abstencio;
CP 08/21;29/9/2021;Aprovar l’expedient 21XF0878 de reconeixement de crèdit per regularitzar despeses;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;abstencio;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Aprovar l’expedient de reconeixement de crèdit a favor de l’empresa INV Protección, SL, per regularitzar despeses
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Aprovar el text refós de la modificació del Pla general metropolità en l’àmbit del sector Prim
";Govern;aprovat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;abstencio;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Aprovar definitivament el Pla especial urbanístic per a la modificació del tipus d’equipament de la nau F de la Fabra i Coats
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Crear una figura coordinadora de Qualitat de l’Espai Públic, a proposta del Grup Municipal de J×Cat

&nbsp;
";Grup Municipal de J×Cat ;aprovat_unanimitat;Part d'Impuls i Control;grup;Ecologia i sostenibilitat;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Instar el Consorci d’Educació de Barcelona a fomentar i divulgar l’oferta de formació professional, a proposta del Grup Municipal de Cs
";Grup Municipal de Ciutadans;aprovat;Part d'Impuls i Control;grup;Educació i formació;BComú,PSC;abstencio;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Tancar l’empresa pública Barcelona Energia, a proposta del Grup Municipal de BCN Canvi
";Grup Municipal de BCN Canvi;rebutjat;Part d'Impuls i Control;grup;Ecologia i sostenibilitat;BComú,PSC;en_contra;en_contra;en_contra;abstencio;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Fomentar les comunitats energètiques, a proposta del Grup Municipal d’ERC, amb contingut de declaració institucional
";Grup Municipal d’Esquerra Republicana;aprovat;Part d'Impuls i Control,Declaracions institucionals;grup;Ecologia i sostenibilitat;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;abstencio;
CP 08/21;29/9/2021;"Demanar al Govern de la Generalitat obrir els establiments d’oci nocturn, a proposta del Grup Municipal del PP, amb contingut de declaració institucional
";Grup Municipal del PP;aprovat;Part d'Impuls i Control,Declaracions institucionals;grup;Economia i empresa;BComú,PSC;en_contra;a_favor;a_favor;abstencio;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Nomenament de David Bondia Garcia com a síndic de greuges de Barcelona
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 08/21;29/9/2021;"Nomenament de Laia Bonet Rull com a membre del Consell d’Administració de la Societat Barcelona de Serveis Municipals, SA
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 11/21 EXT i URG;29/9/2021;"Condemnar els aldarulls viscuts durant les Festes de la Mercè, a proposta dels grups municipals d’ERC i J×Cat
";Diversos partits;rebutjat;Part d'Impuls i Control;grup;Seguretat i prevenció;BComú,PSC;a_favor;en_contra;en_contra;a_favor;abstencio;abstencio;abstencio;
CP 9/21 EXT.;15/9/2021;"Al·legacions a la declaració de Barcelona com a mercat d’habitatge tens
";Govern;aprovat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;en_contra;en_contra;en_contra;
CP 9/21 EXT.;15/9/2021;"Prendre coneixement de la renúncia al càrrec de regidor de Manuel Valls Galfetti
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;"Declarar el municipi de Barcelona àrea de mercat d’habitatge tens
";Govern;aprovat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;en_contra;en_contra;en_contra;
CP 07/21;23/7/2021;"Ratificar la modificació dels estatuts de l’IERMB
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;abstencio;
CP 07/21;23/7/2021;"Aprovar l’expedient de reconeixement de crèdit a favor de Muntatges Lleida, SA, per regularitzar despeses
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;Aprovar la modificació del pressupost de l’IMSS per a l’exercici 2021;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;"Aprovar inicialment la modificació dels estatuts del Consorci de Turisme de Barcelona
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;"Al·legacions al contracte del servei públic d’aparcaments gestionat per BAMSA 
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;abstencio;a_favor;a_favor;abstencio;abstencio;abstencio;abstencio;
CP 07/21;23/7/2021;Aprovar els expedients de reconeixement de crèdit 21XF0661, 21XF0559 i 21XF0542 per regularitzar despeses;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;
CP 07/21;23/7/2021;Atorgar la Medalla d’Honor al Mèrit als membres de la GUB que han prestat serveis sense interrupció durant 35 anys;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Seguretat i prevenció;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;Atorgar la Medalla d’Honor al Sofriment, en la categoria d’argent, al caporal de la GUB amb núm. de matrícula 25806;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Seguretat i prevenció;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;"Atorgar les plaques de reconeixement i les medalles al mèrit en la categoria d’argent, a títol honorífic, a persones i entitats alienes al cos de la GUB
";Govern;aprovat;Part decisòria o executiva;grup;Seguretat i prevenció;BComú,PSC;abstencio;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;"Atorgar les plaques de reconeixement i les medalles d’honor al mèrit, en la categoria de bronze, a membres i òrgans de la GUB
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Seguretat i prevenció;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;Atorgar la Medalla d’Honor de Barcelona 2021 a ciutadans, ciutadanes i entitats;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Ciutadania i inclusió;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;Modificar l’annex 2 de l’aprovació de la relació inicial de llocs de treball;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;abstencio;a_favor;a_favor;abstencio;abstencio;abstencio;abstencio;
CP 07/21;23/7/2021;"Aprovar diversos expedients de reconeixement de crèdit per regularitzar despeses
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;abstencio;abstencio;a_favor;a_favor;
CP 07/21;23/7/2021;Acordar la continuïtat del contracte “Serveis de neteja de l’espai públic i recollida de residus municipals (2009-2017) zona nord”, adjudicat a Corporación CLD Servicios Urbanos de Tratamiento de Residuos, UTE;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;abstencio;
CP 07/21;23/7/2021;Acordar la continuïtat del contracte “Serveis de neteja de l’espai públic i recollida de residus municipals (2009-2017) zona est”, adjudicat a Urbaser, SA;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;abstencio;
CP 07/21;23/7/2021;Acordar la continuïtat del contracte “Serveis de neteja de l’espai públic i recollida de residus municipals (2009-2017) zona oest”, adjudicat a Cespa, SA;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;abstencio;
CP 07/21;23/7/2021;"Acordar la continuïtat del contracte “Serveis de neteja de l’espai públic i recollida de residus municipals (2009-2017) zona centre”, adjudicat a FCC Medio Ambiente, SA

&nbsp;";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;abstencio;
CP 07/21;23/7/2021;Aprovar el Pla especial urbanístic regulador d’una residència assistida amb centre de dia per a gent gran al carrer de Rubió i Ors, 19;Govern;aprovat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;a_favor;a_favor;
CP 07/21;23/7/2021;"Rectificar i deixar de governar Barcelona des de la unilateralitat, l’opacitat i la política de grans anuncis, a proposta del Grup Municipal de J×Cat
";Grup Municipal de J×Cat ;aprovat;Part d'Impuls i Control;grup;Administració i acció de govern;BComú,PSC;a_favor;en_contra;en_contra;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;"Revocar l’acord de suspensió de l’atorgament de llicències de llars compartides, a proposta del Grup Municipal de Cs ​​​​​​​
";Grup Municipal de Ciutadans;rebutjat;Part d'Impuls i Control;grup;Habitatge;BComú,PSC;en_contra;en_contra;en_contra;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;Modificar l’article 24 del PEUAT i substituir-lo per un text nou, a proposta del Grup Municipal de BCN Canvi;Grup Municipal de BCN Canvi;rebutjat;Part d'Impuls i Control;grup;Habitatge;BComú,PSC;en_contra;en_contra;abstencio;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;"Instar el Govern de l’Estat a modificar la llei d’hisendes locals per permetre bonificacions en l’IBI a famílies amb estructures susceptibles de tenir dificultats, com les monoparentals, a proposta del Grup Municipal del PSC, amb contingut de declaració institucional
";Grup Municipal del PSC;aprovat;Part d'Impuls i Control,Declaracions institucionals;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;abstencio;a_favor;
CP 07/21;23/7/2021;"Declarar la importància dels governs locals en la gestió dels serveis més propers a la ciutadania, a proposta del Grup Municipal d’ERC, amb contingut de declaració institucional
";Grup Municipal d’Esquerra Republicana;aprovat;Part d'Impuls i Control,Declaracions institucionals;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;en_contra;en_contra;
CP 07/21;23/7/2021;"Declaració institucional per condemnar tota agressió envers les persones del col·lectiu LGTBI
";Govern;aprovat_unanimitat;Declaracions institucionals;grup;Ciutadania i inclusió;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 07/21;23/7/2021;"Prendre coneixement de la renúncia al càrrec de regidor de Joan Subirats Humet
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Modificar el Reglament orgànic del Consell Tributari
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;abstencio;
CP 06/21;23/6/2021;Modificar el crèdit del pressupost de l'exercici 2021 de l'IMI, l'IMEB, l'IMPD i l'IMSS;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Ratificar l'acord de dissolució del Consorci Barcelona Mobile World Capital
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;Modificar l'article 3 dels estatuts de la Fundació Barcelona Mobile World Capital Foundation relatiu al canvi de domicili;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;Crear l'Acord de ciutat per a l'Estratègia de l'economia social i solidària a Barcelona 2030. Reactivació i enfortiment d'una economia per a la vida a la ciutat;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;a_favor;a_favor;
CP 06/21;23/6/2021;Modificar el dret de superfície constituït a favor de la Cambra Oficial de Comerç, Indústria i Navegació de Barcelona de la finca situada a l'avinguda Diagonal, 59-63;Govern;aprovat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;abstencio;a_favor;
CP 06/21;23/6/2021;Proposar la pròrroga de la qualificació de diverses zones de Barcelona com a turístiques, a l'efecte dels horaris comercials, fins al 31 de desembre de 2021;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;en_contra;en_contra;a_favor;a_favor;
CP 06/21;23/6/2021;"Nomenament de M. Luz Guilarte Sánchez com a presidenta i Montserrat Ballarín Espuña com a vicepresidenta de la Comissió No Permanent d'Estudi sobre la Reactivació Econòmica de Barcelona
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;en_contra;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Nomenament de Francisco Sierra López com a representant de l'Ajuntament de Barcelona al Consell Metropolità de l'AMB
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Nomenament de membres del Consell de Ciutat
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Atorgar la Medalla d'Or al Mèrit Cívic, a títol pòstum, a Mariano Puig Planas
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Economia i empresa;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Atorgar la Medalla d'Or al Mèrit Cívic a la Federació ECOM
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Ciutadania i inclusió;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;Modificar l’annex 2 de l'aprovació de la relació inicial de llocs de treball;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;abstencio;a_favor;a_favor;abstencio;abstencio;abstencio;abstencio;
CP 06/21;23/6/2021;"Aprovar l'expedient de reconeixement de crèdit a favor d'Alphabet España Fleet Management, SA, per reguralitzar despeses
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;abstencio;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Ampliar les moratòries de l'ordenança de la zona de baixes emissions a certes categories i tipus de vehicles
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Signar el pacte dels socis de TERSA, a subscriure per BSM i AMB
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;abstencio;a_favor;
CP 06/21;23/6/2021;Aprovar l'expedient de reconeixement de crèdit 21XF0639 i 21XF0366 per regularitzar despeses;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;abstencio;a_favor;a_favor;abstencio;
CP 06/21;23/6/2021;"Aprovar definitivament de forma parcial la part relativa a la implantació d'instal·lacions de subministrament elèctric per a vehicles de motor del Pla especial urbanístic
";Govern;aprovat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;en_contra;a_favor;abstencio;a_favor;
CP 06/21;23/6/2021;Aprovar el Pla especial urbanístic per a la regulació de l'ampliació de l'equipament situat al carrer d'Olzinelles, 30;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;Aprovar el Pla especial urbanístic per a la regulació de l'ampliació de l'equipament docent situat a la carretera de la Bordeta, 35-41;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;Aprovar provisionalment la modificació puntual del PGM per a la implantació d'equipament amb allotjament dotacional a les finques situades al carrer de l'Encarnació, 13-15 i 17;Govern;aprovat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;abstencio;en_contra;abstencio;abstencio;
CP 06/21;23/6/2021;"Negociar amb el Port de Barcelona la revisió de les condicions de la concessió d'una de les parcel·les per donar preeminència a l'activitat cultural, a proposta del Grup Municipal d'ERC
";Grup Municipal d’Esquerra Republicana;rebutjat;Part d'Impuls i Control;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;en_contra;en_contra;en_contra;en_contra;en_contra;en_contra;
CP 06/21;23/6/2021;"Dissenyar i ampliar el Pla de promoció de la destinació Barcelona i recuperació de la marca Barcelona, a proposta del Grup Municipal de Cs
";Grup Municipal de Ciutadans;rebutjat;Part d'Impuls i Control;grup;Turisme;BComú,PSC;en_contra;en_contra;en_contra;abstencio;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Crear la Regidoria de les Famílies, a proposta del Grup Municipal de BCN Canvi
";Grup Municipal de BCN Canvi;rebutjat;Part d'Impuls i Control;grup;Serveis socials;BComú,PSC;en_contra;en_contra;en_contra;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Instar el Govern de la Generalitat a la recuperació dels cursos de català del Centre de Normalització Lingüística previstos per a l'estiu, a proposta del Grup Municipal de BComú, amb contingut de declaració institucional
";Grup Municipal de BComú;aprovat;Part d'Impuls i Control,Declaracions institucionals;grup;Educació i formació;BComú,PSC;a_favor;a_favor;a_favor;a_favor;abstencio;a_favor;a_favor;
CP 06/21;23/6/2021;"Instar el Departament d'Educació a mantenir els efectius i garantir que no hi hagi impactes negatius a les zones i els centres amb algun grau de complexitat, a proposta del Grup Municipal del PSC, amb contingut de declaració institucional
";Grup Municipal del PSC;aprovat_unanimitat;Part d'Impuls i Control,Declaracions institucionals;grup;Educació i formació;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
CP 06/21;23/6/2021;"Crear una taula política en què es busqui el màxim consens entorn del posicionament de l'Ajuntament de Barcelona respecte al futur de l'aeroport, a proposta del Grup Municipal de J×Cat, amb contingut de declaració institucional
";Grup Municipal de J×Cat ;aprovat_unanimitat;Part d'Impuls i Control,Declaracions institucionals;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;
