"Capitol","Text Capitol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIO","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL/CANC","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1669414.14",0,"1669414.14","1716867.7","11352.22","1705515.48",1621698
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","3547771.85",0,"3547771.85","3617770.48","16723.55","3601046.93","3429853.52"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1279839.24",0,"1279839.24","1306156.39","5268.85","1300887.54","1226301.26"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0607","HORTA-GUINARDO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1454171.83",0,"1454171.83","1516910.69","16919.61","1499991.08","1400720.56"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0608","NOU BARRIS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","713948.81",0,"713948.81","730708.51","5279.25","725429.26","670043.81"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1460538.85",0,"1460538.85","1515978.46","24929.28","1491049.18","1388107.86"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0610","SANT MARTI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","2043850.93",0,"2043850.93","2092641.98","6230.06","2086411.92","1926938.92"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","332","TAXA UTILIT PRIV O APROF ESPECIAL EMPRES","33200","Taxa uti. priv. empreses explot. submini","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",21082700,0,21082700,"42885287.04","142562.69","42742724.35","34758329.09"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","333","TAXA UTILIT PRIV O APROF ESPECIAL EMPRES","33300","Aprofitament per ocupacions en subsol","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1011900,0,1011900,"4284442.38","1187226.14","3097216.24","2885441.58"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1234079.14",0,"1234079.14","733381.37","21671.98","711709.39","539401.59"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1744697.25",0,"1744697.25","1522967.69","21630.93","1501336.76","1181995.44"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","105110.23",0,"105110.23","155718.72","4128.73","151589.99","116725.12"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","120942.63",0,"120942.63","134014.36","13134.06","120880.3","89992.63"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","352437.29",0,"352437.29","231884.85","9755.47","222129.38","166990.59"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","149338.6",0,"149338.6","106557.32","57.6","106499.72","84795.72"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0607","HORTA-GUINARDO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","31182.9",0,"31182.9","47943.24","392.71","47550.53","38434.35"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0608","NOU BARRIS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","9136.83",0,"9136.83","64549.9","1600.77","62949.13","49471.76"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","8674.61",0,"8674.61","56948.26","1204.62","55743.64","43169.22"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0610","SANT MARTI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","205200.52",0,"205200.52","334664.54","1930.93","332733.61","243492.99"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33501","Taxa de quioscos i vidrieres","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","552276.93",0,"552276.93","150098.59","398.09","149700.5","144525.33"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33501","Taxa de quioscos i vidrieres","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","10223.07",0,"10223.07",0,0,0,0
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","458934.06",0,"458934.06","478510.48",0,"478510.48","413986.48"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","683375.82",0,"683375.82","762781.11","42906.24","719874.87","618725.39"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",215435,0,215435,"314367.83","36849.9","277517.93","255212.38"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","525812.25",0,"525812.25","1110852.86","28920.99","1081931.87","521136.9"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","195409.34",0,"195409.34","178398.86","3863.79","174535.07","152040.72"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","39391.58",0,"39391.58","74681.89","13323.38","61358.51","60874.63"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","41838.97",0,"41838.97","59167.06","105.02","59062.04","55817.78"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","55378.82",0,"55378.82","28203.38","916.96","27286.42","21932.79"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0607","HORTA-GUINARDO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","23652.42",0,"23652.42","29260.63","2971.38","26289.25","23780.81"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0608","NOU BARRIS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",138914,0,138914,"117120.9","6075.73","111045.17","78459.65"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","74961.73",0,"74961.73","126577.2","4451.52","122125.68","121974.23"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","335","TAXA PER OCUPACIO LA VIA PUBLICA TERRASS","33502","Taxes d'altres ocupacions via publica","0610","SANT MARTI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","172896.01",0,"172896.01","133036.72","483.89","132552.83","127825.09"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","338","COMPENSACIO TELEFONICA DE ESPAÑA SA","33800","Compensacio Telefonica de España SA","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",6268000,0,6268000,"6816038.71",0,"6816038.71","6816038.71"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33900","Taxa utilitza. privada enllumenat public","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1000,0,1000,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33901","Taxa utilitzacio privada fonts ornamenta","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",4000,0,4000,"409.55",0,"409.55","409.55"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33902","Taxa per serveis especials de vialitat","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",272000,0,272000,"409182.99","5978.13","403204.86","333312.87"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33903","Taxa per caixers automatics","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",536000,0,536000,"380427.19",0,"380427.19","380427.19"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33904","Taxa ocupacio vp per mudances","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",646000,0,646000,587126,"6306.11","580819.89","459831.97"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33905","Taxa ocupacio vp per bastides","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",74000,0,74000,74423,0,74423,"66026.85"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33906","Taxa ocupacio vp per grues","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",243000,0,243000,138498,0,138498,"122519.29"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33907","Taxa ocupacio vp per reserves","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",748000,0,748000,"756524.96","756.5","755768.46","636803.58"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33910","Taxa transport energia","0500","GERENCIA D'AREA D'URBANISME I HABITATGE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33910","Taxa transport energia","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",999980,0,999980,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIO PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIO PRIVATIVA DO","33910","Taxa transport energia","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34100","Residencia-habitatge tutelat-centres dia","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","2636818.18",0,"2636818.18","2984518.21","6304.34","2978213.87","2866950.39"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",2,0,2,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",2,0,2,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",2,0,2,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",2,0,2,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0610","SANT MARTI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34102","Serveis d'atencio domiciliaria","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34103","Granja Escola Can Girona","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",4000,0,4000,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34104","Temps Barri - cursos families i discapac","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infancia i Joves","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infancia i Joves","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infancia i Joves","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infancia i Joves","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infancia i Joves","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infancia i Joves","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infancia i Joves","0607","HORTA-GUINARDO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,0,0,0,0
