"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF.CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida. gestió i tractament de residus","1623","Tractament de residus","16231","Tractament de residus","26847.49","124.92","26972.41","3034.66","3034.66","3034.66","3034.66","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","19133.56","382.67","19516.23","2713.79","2713.79","2713.79","2713.79","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","50495.37","-6967.39","43527.98","7436.01","7436.01","7436.01","7436.01","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","19326.24","386.52","19712.76","2668.66","2668.66","2668.66","2668.66","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","194113.75","-1761.17","192352.58","27107.64","27107.64","27107.64","27107.64","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana","33792.21","-4673.91","29118.3","3977.46","3977.46","3977.46","3977.46","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","266.62","-266.62","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestió del programa de mobilitat","28589.23","-1394.39","27194.84","3925.97","3925.97","3925.97","3925.97","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","5408.64","-5408.64","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","78599.14","-3559.76","75039.38","10430.6","10430.6","10430.6","10430.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","22361.67","26819.61","49181.28","8194.59","8194.59","8194.59","8194.59","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","29204.37","570.46","29774.83","4065.29","4065.29","4065.29","4065.29","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","1943.7","38.87","1982.57","256.76","256.76","256.76","256.76","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","55829.42","3485.39","59314.81","8077.63","8077.63","8077.63","8077.63","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","1333.1","-1061.15","271.95","38.13","38.13","38.13","38.13","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","50529.41","1318.28","51847.69","7087.85","7087.85","7087.85","7087.85","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","33368.91","1443.83","34812.74","4860.46","4860.46","4860.46","4860.46","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","12500.38","-7867.62","4632.76","771.5","771.5","771.5","771.5","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","80582.05","-4684.05","75.898,00","10116.31","10116.31","10116.31","10116.31","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","1866.34","-1866.34","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","70079.65","1393.72","71473.37","10424.35","10424.35","10424.35","10424.35","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","EIXAMPLE","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","3138.28","62.77","3201.05","453,00","453,00","453,00","453,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","63914.09","-2207.21","61706.88","8241.49","8241.49","8241.49","8241.49","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","27.473,00","549.46","28022.46","4086.56","4086.56","4086.56","4086.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","12.458,00","249.16","12707.16","1778.57","1778.57","1778.57","1778.57","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","26813.38","357.65","27171.03","3807.9","3807.9","3807.9","3807.9","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","63366.51","-4067.37","59299.14","8512.1","8512.1","8512.1","8512.1","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","14971.02","299.42","15270.44","2080.12","2080.12","2080.12","2080.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","55832.73","5605.9","61438.63","8581.33","8581.33","8581.33","8581.33","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","15808.19","87.21","15895.4","2024.07","2024.07","2024.07","2024.07","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","3077.12","61.54","3138.66","448.32","448.32","448.32","448.32","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","38000.83","737.8","38738.63","5415.08","5415.08","5415.08","5415.08","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","34266.05","-3151.76","31114.29","4423.84","4423.84","4423.84","4423.84","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","1783.1","-1783.1","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","24810.36","410.6","25220.96","3441.6","3441.6","3441.6","3441.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","37551.56","-2642.82","34908.74","4875.03","4875.03","4875.03","4875.03","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","49432.45","988.65","50421.1","7122.32","7122.32","7122.32","7122.32","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0604","LES CORTS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","5769.6","-4624.81","1144.79","132.22","132.22","132.22","132.22","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","27001.52","1627.1","28628.62","4027.51","4027.51","4027.51","4027.51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","14643.66","253.44","14897.1","2075.24","2075.24","2075.24","2075.24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","12195.12","243.9","12439.02","1829.63","1829.63","1829.63","1829.63","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","19016.18","-4595.38","14420.8","2673.51","2673.51","2673.51","2673.51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","39336.14","-4298.45","35037.69","5456.67","5456.67","5456.67","5456.67","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","28811.38","-5997.89","22813.49","3187.44","3187.44","3187.44","3187.44","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","47047.16","976.68","48023.84","6887.92","6887.92","6887.92","6887.92","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","6230.69","124.61","6355.3","883.42","883.42","883.42","883.42","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","37585.04","751.7","38336.74","5244.53","5244.53","5244.53","5244.53","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","25991.07","515.67","26506.74","3598.89","3598.89","3598.89","3598.89","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","266.62","-266.62","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","9788.28","169.56","9957.84","1418.65","1418.65","1418.65","1418.65","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","30289.39","2398.28","32687.67","4842.42","4842.42","4842.42","4842.42","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","4231.04","84.62","4315.66","616.44","616.44","616.44","616.44","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","18853.17","64.14","18917.31","2404.05","2404.05","2404.05","2404.05","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","44496.25","-3373.6","41122.65","5623.83","5623.83","5623.83","5623.83","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","3598.04","71.96","3.670,00","498.61","498.61","498.61","498.61","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0606","GRÀCIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","7840.14","1210.81","9050.95","1302.98","1302.98","1302.98","1302.98","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","47975.9","-3583.93","44391.97","6227.93","6227.93","6227.93","6227.93","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","12322.76","327.73","12650.49","1735.61","1735.61","1735.61","1735.61","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","9483.48","189.67","9673.15","1356.32","1356.32","1356.32","1356.32","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","32387.56","468.31","32855.87","4675.39","4675.39","4675.39","4675.39","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","13272.44","1427.33","14699.77","2345.87","2345.87","2345.87","2345.87","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","75960.23","-1677.92","74282.31","10362.72","10362.72","10362.72","10362.72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","2307.84","46.16","2.354,00","336.24","336.24","336.24","336.24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","2841.08","56.82","2897.9","412.52","412.52","412.52","412.52","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","46062.74","-3211.02","42851.72","6521.38","6521.38","6521.38","6521.38","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","19254.18","383.32","19637.5","2708.51","2708.51","2708.51","2708.51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","7524.48","149.19","7673.67","1098.27","1098.27","1098.27","1098.27","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0608","NOU BARRIS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","26386.84","527.74","26914.58","3921.56","3921.56","3921.56","3921.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0608","NOU BARRIS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","1262.18","25.24","1287.42","168.12","168.12","168.12","168.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","85255.25","-13124.27","72130.98","9378.3","9378.3","9378.3","9378.3","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","65938.11","3289.37","69227.48","9875.8","9875.8","9875.8","9875.8","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","15416.88","-632.6","14784.28","2250.67","2250.67","2250.67","2250.67","0,00"
