"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF_CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà",0,"375273,44","375273,44","231049,32","231049,32","231049,32","231049,32",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","77282,8","-42623,54","34659,26","34659,26","34659,26","34659,26","34659,26",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","33121,2","-24812,86","8308,34","8308,34","8308,34","8308,34","8308,34",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern",55202,"-32419,35","22782,65","22782,65","22782,65","22782,65","22782,65",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats",55202,"-22373,36","32828,64","30432,91","30432,91","30432,91","30432,91",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","33121,2","-8482,9","24638,3","19846,84","19846,84","19846,84","19846,84",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","33121,2","-82,82","33038,38",25033,25033,25033,25033,0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","22080,8","2547,14","24627,94","19836,48","19836,48","19836,48","19836,48",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal","11040,4","10401,62","21442,02","16650,56","16650,56","16650,56","16650,56",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2318","Atenció a grups i comunitats","23182","Suport a les accions comunitàries","9568,7","-5271,93","4296,77","4296,77","4296,77","4296,77","4296,77",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones",0,"12768,14","12768,14","8220,18","8220,18","8220,18","8220,18",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32626","Accions de promoció de ciència i univers","11040,4","442,34","11482,74","7971,8","7971,8","7971,8","7971,8",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32627","Direcció d’Educació","11040,4","-7526,25","3514,15","1505,54","1505,54","1505,54","1505,54",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",0,"13040,08","13040,08","8248,62","8248,62","8248,62","8248,62",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","33121,2","11259,71","44380,91","34797,99","34797,99","34797,99","34797,99",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92413","Relacions ciutadanes","33121,2","-7784,75","25336,45","20544,99","20544,99","20544,99","20544,99",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12003","Retribucions bàsiques grup C1 funcionari","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","11040,4","-2977,44","8062,96","8062,96","8062,96","8062,96","8062,96",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",18716,"750,24","19466,24","15302,16","15302,16","15302,16","15302,16",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació",9358,"10108,24","19466,24","15302,16","15302,16","15302,16","15302,16",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","35560,4","-28739,34","6821,06","8213,32","8213,32","8213,32","8213,32",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",112296,"12617,02","124913,02","99572,21","99572,21","99572,21","99572,21",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23035","Comunicació i informació de serveis soci",9358,"374,86","9732,86","7650,82","7650,82","7650,82","7650,82",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants",0,"19967,22","19967,22","12123,33","12123,33","12123,33","12123,33",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones",18716,"-4432,86","14283,14","14283,14","14283,14","14283,14","14283,14",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur",28074,"-14132,39","13941,61","11859,57","11859,57","11859,57","11859,57",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0202","GERÈNCIA DE L'HABITATGE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",9358,"-2753,23","6604,77","6604,77","6604,77","6604,77","6604,77",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",28074,"-12292,14","15781,86","15781,86","15781,86","15781,86","15781,86",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",56148,"94235,73","150383,73","105574,68","105574,68","105574,68","105574,68",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials",0,"22278,33","22278,33","14623,84","14623,84","14623,84","14623,84",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics",0,"37586,33","37586,33","22662,69","22662,69","22662,69","22662,69",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani",0,"25108,37","25108,37","18068,15","18068,15","18068,15","18068,15",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","1306877,4","-773710,34","533167,06","528619,02","528619,02","528619,02","528619,02",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació",0,"16808,25","16808,25","10562,13","10562,13","10562,13","10562,13",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital",0,"4912,97","4912,97","2830,93","2830,93","2830,93","2830,93",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern",0,"11205,5","11205,5","7041,42","7041,42","7041,42","7041,42",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni",0,"3555,34","3555,34","799,11","799,11","799,11","799,11",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","93","Administració financera i tributària","934","Gestió del deute i la tresoreria","9341","Gestió del deute i la tresoreria","93411","Tresoreria",0,"28013,75","28013,75","17603,41","17603,41","17603,41","17603,41",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","186970,8","-46496,9","140473,9","113822,24","113822,24","113822,24","113822,24",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13012","Desenvolupament professional prevenció i","465834,56","-111329,58","354504,98","272149,73","272149,73","272149,73","272149,73",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13014","Desenvolupament dels serveis de GUB i SP",259186,"-167015,42","92170,58","81091,83","81091,83","81091,83","81091,83",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13015","Comunicació interna i externa SP",9358,"-8090,05","1267,95","1267,95","1267,95","1267,95","1267,95",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","29406901,12","1288588,98","30695490,1","23842696,37","23842696,37","23842696,37","23842696,37",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1322","Prevenció de la delinqüència","13221","Prevenció de la delinqüència",9358,"10185,04","19543,04","15065,01","15065,01","15065,01","15065,01",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil",9358,"1782,8","11140,8","8669,57","8669,57","8669,57","8669,57",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal",3191078,"20349,62","3211427,62","2503560,7","2503560,7","2503560,7","2503560,7",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional,selecció,prevenc.s","91519,2","-7982,19","83537,01","71080,21","71080,21","71080,21","71080,21",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0500","GERÈNCIA D'ÀREA D'URBANISME I HABITATGE","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","192774,8","-97396,43","95378,37","94424,02","94424,02","94424,02","94424,02",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana",28074,"1125,07","29199,07","22952,95","22952,95","22952,95","22952,95",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida, gestió i tractament de residus","1623","Tractament de residus","16231","Tractament de residus",9358,"1678,31","11036,31","8954,27","8954,27","8954,27","8954,27",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària",9358,"3757,94","13115,94","12054,32","12054,32","12054,32","12054,32",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària",28074,"-3217,41","24856,59","18610,47","18610,47","18610,47","18610,47",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic",28074,"-1571,82","26502,18","20952,19","20952,19","20952,19","20952,19",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","466028,4","97389,54","563417,94","447958,06","447958,06","447958,06","447958,06",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana",9358,"-8090,05","1267,95","1267,95","1267,95","1267,95","1267,95",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestió del programa de mobilitat",37432,"-17074,44","20357,56","16193,48","16193,48","16193,48","16193,48",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc",149728,"106568,47","256296,47","183021,64","183021,64","183021,64","183021,64",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana",37432,"-2854,76","34577,24","26942,91","26942,91","26942,91","26942,91",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",65506,"-4306,27","61199,73","47995,91","47995,91","47995,91","47995,91",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15112","Inspeccions",9358,"-3099,32","6258,68","6258,68","6258,68","6258,68","6258,68",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","14972,8","4173,55","19146,35","14982,27","14982,27","14982,27","14982,27",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",18716,"749,85","19465,85","15301,77","15301,77","15301,77","15301,77",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",37432,"-7279,07","30152,93","23906,81","23906,81","23906,81","23906,81",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics",93580,"-4641,59","88938,41","70440,14","70440,14","70440,14","70440,14",0
