"Any","Codi_tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions€"
2016,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","156.2"
2016,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.0"
2017,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","6.5"
2017,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","253.4"
2017,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","33.6"
2017,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","81.14"
2017,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","18.2"
2017,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","22.8"
2017,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","564.6"
2017,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","1.8"
2017,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2017,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.0"
2017,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","17.4"
2017,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","0.2"
2017,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","324.1"
2017,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","328.4"
2017,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","3.2"
2017,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","363.7"
2017,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","3.2"
2017,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","78.9"
2017,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.9"
2017,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2017,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2017,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","301.6"
2017,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","17.2"
2017,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","18.8"
2017,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","17.3"
2017,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","0.1"
2017,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2017,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","5.9"
2017,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","54.8"
2017,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.0"
2017,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","4.6"
2017,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2017,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","2.1"
2017,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.2"
2017,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2017,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","8.0"
2017,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","0.0"
2017,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","11.5"
2017,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
2017,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","126.1"
2017,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.6"
2018,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","6.6"
2018,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","270.1"
2018,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","35.8"
2018,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","83.5"
2018,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","18.3"
2018,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","20.3"
2018,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","533.8"
2018,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","2.1"
2018,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2018,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.7"
2018,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","11.1"
2018,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","0.2"
2018,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","401.1"
2018,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","318.4"
2018,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","3.0"
2018,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","391.5"
2018,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","2.1"
2018,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","77.7"
2018,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.3"
2018,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2018,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2018,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","322.5"
2018,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","8.5"
2018,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","2.0"
2018,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","12.4"
2018,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","0.0"
2018,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2018,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","13.2"
2018,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","48.0"
2018,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.0"
2018,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","5.3"
2018,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2018,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","0.9"
2018,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.0"
2018,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2018,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","8.0"
2018,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","0.0"
2018,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","14.2"
2018,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
2018,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","49.5"
2018,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","2.2"
2019,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","6.7"
2019,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","270.0"
2019,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","39.0"
2019,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","99.8"
2019,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","19.9"
2019,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","19.9"
2019,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","529.9"
2019,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","1.9"
2019,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2019,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.7"
2019,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","11.2"
2019,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","6.2"
2019,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","421.9"
2019,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","322.6"
2019,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","2.0"
2019,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","406.8"
2019,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","1.1"
2019,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","74.1"
2019,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.1"
2019,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2019,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2019,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","305.4"
2019,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","8.0"
2019,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","3.4"
2019,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","13.2"
2019,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","0.0"
2019,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2019,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","3.8"
2019,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","6.2"
2019,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.0"
2019,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","7.1"
2019,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2019,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","0.2"
2019,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.2"
2019,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2019,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","8.2"
2019,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","0.0"
2019,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","14.7"
2019,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
2019,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","55.9"
2019,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.3"
2020,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","6.5"
2020,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","280.0"
2020,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","35.3"
2020,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","103.3"
2020,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","20.5"
2020,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","21.4"
2020,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","539.0"
2020,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","1.5"
2020,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2020,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.7"
2020,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","10.7"
2020,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","2.7"
2020,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","460.2"
2020,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","343.1"
2020,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","1.1"
2020,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","423.5"
2020,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","2.7"
2020,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","79.7"
2020,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.2"
2020,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2020,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2020,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","251.0"
2020,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","8.3"
2020,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","8.1"
2020,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","8.1"
2020,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","0.0"
2020,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2020,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","4.3"
2020,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","26.5"
2020,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.0"
2020,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","7.4"
2020,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2020,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","2.1"
2020,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.0"
2020,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2020,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","9.5"
2020,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","0.0"
2020,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","10.3"
2020,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
2020,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","81.4"
2020,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.4"
2021,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","6.5"
2021,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13","Personal funcionari, directiu, eventual i laboral","297.2"
2021,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","39"
2021,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","107.1"
2021,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","22.4"
2021,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21","Reparacions, manteniment i conservació","20.8"
2021,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","522.3"
2021,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","1.7"
2021,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0"
2021,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.7"
2021,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","10.1"
2021,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","1.3"
2021,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","462.2"
2021,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","355.4"
2021,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","0.6"
2021,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","411.4"
2021,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","1.9"
2021,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","85.4"
2021,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.1"
2021,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0"
2021,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0"
2021,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","290.4"
2021,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","10.2"
2021,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","100.1"
2021,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","15"
2021,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","0.2"
2021,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0"
2021,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","0.5"
2021,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","35.6"
2021,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0"
2021,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","45"
2021,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","12.1"
2021,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","2"
2021,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0"
2021,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0"
2021,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","15.3"
2021,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","2.9"
2021,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","0"
2021,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0"
2021,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","93.2"
2021,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.2"
