"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16312,"Avaluació de la neteja viària","60.502,56","-10.083,76","50.418,80","11.011,43","11.011,43","11.011,43","11.011,43",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",503,"GERÈN.ADJ. URBANISME",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1512,"Gestió del sòl",15121,"Gestió del sòl","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13411,"Gestió del programa de mobilitat","20.167,52",0,"20.167,52","3.763,05","3.763,05","3.763,05","3.763,05",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1516,"Control i seguiment de grans infraestructures",15161,"Control i seguiment de grans infraestruc","90.753,84","-10.083,76","80.670,08","15.326,46","15.326,46","15.326,46","15.326,46",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","10.083,76",0,"10.083,76","2.184,83","2.184,83","2.184,83","2.184,83",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","20.167,52","-20.167,52",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15112,"Inspeccions","10.083,76","-10.083,76",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","20.167,52",0,"20.167,52","4.403,57","4.403,57","4.403,57","4.403,57",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","90.753,84",0,"90.753,84","19.707,81","19.707,81","19.707,81","19.707,81",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","18.150,80","10.083,76","28.234,56","5.433,75","5.433,75","5.433,75","5.433,75",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","17.479,20",0,"17.479,20","3.804,58","3.804,58","3.804,58","3.804,58",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","50.418,80","8.067,04","58.485,84","12.533,64","12.533,64","12.533,64","12.533,64",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",602,"EIXAMPLE",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","18.823,36",0,"18.823,36","4.000,50","4.000,50","4.000,50","4.000,50",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","50.418,80",0,"50.418,80","10.989,84","10.989,84","10.989,84","10.989,84",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","60.502,56",0,"60.502,56","14.671,45","14.671,45","14.671,45","14.671,45",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","10.083,76",0,"10.083,76","950,79","950,79","950,79","950,79",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","8.739,60",0,"8.739,60","1.909,80","1.909,80","1.909,80","1.909,80",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",603,"SANTS-MONTJUÏC",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","20.167,52",0,"20.167,52","4.407,06","4.407,06","4.407,06","4.407,06",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","47.730,48",0,"47.730,48","10.186,73","10.186,73","10.186,73","10.186,73",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","20.167,52",0,"20.167,52","4.407,06","4.407,06","4.407,06","4.407,06",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","30.251,28",0,"30.251,28","6.423,05","6.423,05","6.423,05","6.423,05",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",604,"LES CORTS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","10.083,76",0,"10.083,76","3.672,55","3.672,55","3.672,55","3.672,55",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",604,"LES CORTS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","79.325,92","1.344,16","80.670,08","15.721,36","15.721,36","15.721,36","15.721,36",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","30.251,28",0,"30.251,28","6.587,47","6.587,47","6.587,47","6.587,47",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","10.083,76",0,"10.083,76","2.185,53","2.185,53","2.185,53","2.185,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",605,"SARRIÀ-SANT GERVASI",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","20.167,52",0,"20.167,52","2.885,75","2.885,75","2.885,75","2.885,75",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política",0,"10.083,76","10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","60.502,56","-20.167,52","40.335,04","10.514,38","10.514,38","10.514,38","10.514,38",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","28.907,12",0,"28.907,12","6.513,64","6.513,64","6.513,64","6.513,64",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1513,"Redacció de projectes-execució d'obres",15131,"Redacció de projectes-execució d'obres","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","10.083,76","-10.083,76",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",606,"GRÀCIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","16.134,06","-6.050,30","10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",606,"GRÀCIA",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","10.083,76",0,"10.083,76","2.195,60","2.195,60","2.195,60","2.195,60",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",606,"GRÀCIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","77.309,20",0,"77.309,20","15.724,23","15.724,23","15.724,23","15.724,23",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació",0,"10.083,76","10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","30.251,28",0,"30.251,28","6.016,39","6.016,39","6.016,39","6.016,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","20.167,52",0,"20.167,52","4.381,44","4.381,44","4.381,44","4.381,44",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",607,"HORTA-GUINARDÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","20.167,52",0,"20.167,52","4.256,36","4.256,36","4.256,36","4.256,36",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","49.074,64",0,"49.074,64","10.605,45","10.605,45","10.605,45","10.605,45",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","18.823,36",0,"18.823,36","4.113,33","4.113,33","4.113,33","4.113,33",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",608,"NOU BARRIS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","20.167,52",0,"20.167,52","4.407,06","4.407,06","4.407,06","4.407,06",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",608,"NOU BARRIS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","20.167,52",0,"20.167,52","3.962,61","3.962,61","3.962,61","3.962,61",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","69.242,16",0,"69.242,16","15.130,98","15.130,98","15.130,98","15.130,98",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","38.990,88",0,"38.990,88","8.519,19","8.519,19","8.519,19","8.519,19",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",609,"SANT ANDREU",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","50.418,80",0,"50.418,80","9.653,56","9.653,56","9.653,56","9.653,56",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",609,"SANT ANDREU",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","50.418,80",0,"50.418,80","9.134,80","9.134,80","9.134,80","9.134,80",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",609,"SANT ANDREU",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2322,"Promoció i atenció a la joventut",23222,"Gestió d'equipaments juvenils","10.083,76",0,"10.083,76","2.203,53","2.203,53","2.203,53","2.203,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","58.485,84",0,"58.485,84","12.587,51","12.587,51","12.587,51","12.587,51",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","18.823,36",0,"18.823,36","4.113,33","4.113,33","4.113,33","4.113,33",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","18.823,36",0,"18.823,36","5.035,61","5.035,61","5.035,61","5.035,61",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12003,"Retribucions bàsiques grup C1 funcionari",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","26.217,82","-7.394,46","18.823,36","4.087,84","4.087,84","4.087,84","4.087,84",0
