"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16312,"Avaluació de la neteja viària","39.498,06",0,"39.498,06","2.986,17","2.986,17","2.986,17","2.986,17",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",503,"GERÈN.ADJ. URBANISME",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1512,"Gestió del sòl",15121,"Gestió del sòl","13.166,02",0,"13.166,02",0,0,0,0,0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13411,"Gestió del programa de mobilitat","23.698,86",0,"23.698,86","1.791,70","1.791,70","1.791,70","1.791,70",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","26.332,04",0,"26.332,04","1.990,78","1.990,78","1.990,78","1.990,78",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1516,"Control i seguiment de grans infraestructures",15161,"Control i seguiment de grans infraestruc","144.826,22",0,"144.826,22","9.383,57","9.383,57","9.383,57","9.383,57",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","65.830,10",0,"65.830,10","5.773,26","5.773,26","5.773,26","5.773,26",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","129.905,20",0,"129.905,20","10.699,75","10.699,75","10.699,75","10.699,75",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen",0,0,0,"862,7","862,7","862,7","862,7",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","105.328,16",0,"105.328,16","13.736,38","13.736,38","13.736,38","13.736,38",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","26.332,04","15.562,06","41.894,10","3.981,56","3.981,56","3.981,56","3.981,56",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,0,0,"995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","39.498,06",0,"39.498,06","2.986,17","2.986,17","2.986,17","2.986,17",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","257.177,22",0,"257.177,22","16.656,25","16.656,25","16.656,25","16.656,25",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","156.237,24",0,"156.237,24","11.028,27","11.028,27","11.028,27","11.028,27",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","105.328,16",0,"105.328,16","7.899,65","7.899,65","7.899,65","7.899,65",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,0,0,"995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació",0,0,0,"995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","50.030,90",0,"50.030,90","3.782,48","3.782,48","3.782,48","3.782,48",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","76.362,94",0,"76.362,94","5.569,37","5.569,37","5.569,37","5.569,37",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","52.664,08",0,"52.664,08","4.777,87","4.777,87","4.777,87","4.777,87",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","118.494,18",0,"118.494,18","9.160,22","9.160,22","9.160,22","9.160,22",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","26.332,04",0,"26.332,04","2.986,17","2.986,17","2.986,17","2.986,17",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","13.166,02",0,"13.166,02","995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","13.166,02",0,"13.166,02","995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",604,"LES CORTS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","78.996,12",0,"78.996,12","5.972,34","5.972,34","5.972,34","5.972,34",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","92.162,14",0,"92.162,14","7.963,12","7.963,12","7.963,12","7.963,12",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","26.332,04",0,"26.332,04","2.986,17","2.986,17","2.986,17","2.986,17",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,0,0,"995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","13.166,02",0,"13.166,02","995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","37.743,06",0,"37.743,06","2.986,17","2.986,17","2.986,17","2.986,17",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","65.830,10",0,"65.830,10","4.965,56","4.965,56","4.965,56","4.965,56",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","65.830,10",0,"65.830,10","4.777,87","4.777,87","4.777,87","4.777,87",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",605,"SARRIÀ-SANT GERVASI",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","65.830,10",0,"65.830,10","8.296,14","8.296,14","8.296,14","8.296,14",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","37.743,06",0,"37.743,06","3.679,86","3.679,86","3.679,86","3.679,86",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,0,0,"862,7","862,7","862,7","862,7",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","52.664,08",0,"52.664,08","3.981,56","3.981,56","3.981,56","3.981,56",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","39.498,06",0,"39.498,06","2.403,95","2.403,95","2.403,95","2.403,95",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",606,"GRÀCIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","78.996,12",0,"78.996,12","11.704,99","11.704,99","11.704,99","11.704,99",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",606,"GRÀCIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política",0,0,0,"995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","37.743,06",0,"37.743,06","2.853,48","2.853,48","2.853,48","2.853,48",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","26.332,04",0,"26.332,04","1.990,78","1.990,78","1.990,78","1.990,78",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","118.494,18",0,"118.494,18","7.764,04","7.764,04","7.764,04","7.764,04",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen",0,0,0,"2.986,17","2.986,17","2.986,17","2.986,17",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","157.992,24",0,"157.992,24","12.001,36","12.001,36","12.001,36","12.001,36",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","13.166,02",0,"13.166,02","995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,0,0,"995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",608,"NOU BARRIS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","52.664,08",0,"52.664,08","3.981,56","3.981,56","3.981,56","3.981,56",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",608,"NOU BARRIS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","157.992,24",0,"157.992,24","11.627,63","11.627,63","11.627,63","11.627,63",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","13.166,02",0,"13.166,02","1.990,78","1.990,78","1.990,78","1.990,78",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","13.166,02",0,"13.166,02","995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","77.241,12",0,"77.241,12","5.839,65","5.839,65","5.839,65","5.839,65",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",609,"SANT ANDREU",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","52.664,08",0,"52.664,08","2.986,17","2.986,17","2.986,17","2.986,17",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",609,"SANT ANDREU",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","100.939,98",0,"100.939,98","8.759,43","8.759,43","8.759,43","8.759,43",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",609,"SANT ANDREU",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","13.166,02",0,"13.166,02","995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","37.743,06",0,"37.743,06","2.986,17","2.986,17","2.986,17","2.986,17",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,0,0,"995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","39.498,06",0,"39.498,06","4.976,95","4.976,95","4.976,95","4.976,95",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","144.826,22",0,"144.826,22","11.745,60","11.745,60","11.745,60","11.745,60",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","76.362,94",0,"76.362,94","5.773,26","5.773,26","5.773,26","5.773,26",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",610,"SANT MARTÍ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","144.826,22",0,"144.826,22","14.565,39","14.565,39","14.565,39","14.565,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","13.166,02",0,"13.166,02","1.990,78","1.990,78","1.990,78","1.990,78",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","13.166,02",0,"13.166,02","1.990,78","1.990,78","1.990,78","1.990,78",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9251,"Informació i atenció al ciutadà",92511,"Atenció al ciutadà","13.166,02",0,"13.166,02","995,39","995,39","995,39","995,39",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administració general de comerç, turisme i pimes",4301,"Administració general d'acció econòmica",43011,"Administració i gerència de Presidència","181.691,10",0,"181.691,10","18.128,71","18.128,71","18.128,71","18.128,71",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91223,"Relacions internacionals","52.664,08",0,"52.664,08","4.976,95","4.976,95","4.976,95","4.976,95",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",120,"RETRIBUCIONS BASIQUES",12001,"Retribucions bàsiques grup A2 funcionari",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació","26.332,04",0,"26.332,04",0,0,0,0,0
