"Any","Tipus_despesa","Codi_Organic","Descripcio_organic","Imports_Milions_euros"
2013,"Despesa de capital","0607","Horta-Guinardo","3.7"
2013,"Despesa de capital","0608","Nou Barris","2.1"
2013,"Despesa de capital","0609","St. Andreu","10.1"
2013,"Despesa de capital","0610","St. Marti","2.5"
2013,"Despesa de capital","0703","Serveis Centrals","216.8"
2013,"Despesa de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","4.2"
2014,"Despesa de capital","0101","Recursos","39.4"
2014,"Despesa de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","3.1"
2014,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","8.4"
2014,"Despesa de capital","0501","Habitat Urba / Ecologia Urbana","48.7"
2014,"Despesa de capital","0502","Medi Ambient","0.9"
2014,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","12.3"
2014,"Despesa de capital","0601","Ciutat Vella","2.7"
2014,"Despesa de capital","0602","Eixample","2.6"
2014,"Despesa de capital","0603","Sants-Montjuic",4
2014,"Despesa de capital","0604","Les Corts","3.1"
2014,"Despesa de capital","0605","Sarria-St.Gervasi","1.6"
2014,"Despesa de capital","0606","Gracia","3.4"
2014,"Despesa de capital","0607","Horta-Guinardo",4
2014,"Despesa de capital","0608","Nou Barris","1.8"
2014,"Despesa de capital","0609","St. Andreu","20.7"
2014,"Despesa de capital","0610","St. Marti","3.6"
2014,"Despesa de capital","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","1.4"
2014,"Despesa de capital","0703","Serveis Centrals","446.2"
2014,"Despesa de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","5.2"
2015,"Despesa de capital","0101","Recursos","11.9"
2015,"Despesa de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","8.9"
2015,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","5.7"
2015,"Despesa de capital","0501","Habitat Urba / Ecologia Urbana","19.6"
2015,"Despesa de capital","0502","Medi Ambient i Serveis Urbans","0.3"
2015,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","17.5"
2015,"Despesa de capital","0601","Ciutat Vella","1.2"
2015,"Despesa de capital","0602","Eixample","1.7"
2015,"Despesa de capital","0603","Sants-Montjuic","3.9"
2015,"Despesa de capital","0604","Les Corts","2.1"
2015,"Despesa de capital","0605","Sarria-St.Gervasi","2.3"
2015,"Despesa de capital","0606","Gracia","1.9"
2015,"Despesa de capital","0607","Horta-Guinardo","3.1"
2015,"Despesa de capital","0608","Nou Barris","2.5"
2015,"Despesa de capital","0609","St. Andreu","4.3"
2015,"Despesa de capital","0610","St. Marti","4.9"
2015,"Despesa de capital","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","34.7"
2015,"Despesa de capital","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local",0
2015,"Despesa de capital","0703","Serveis Centrals","317.3"
2015,"Despesa de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.",5
2016,"Despesa de capital","0101","Recursos","3.4"
2016,"Despesa de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","2.2"
2016,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","5.2"
2016,"Despesa de capital","0501","Habitat Urba / Ecologia Urbana","21.7"
2016,"Despesa de capital","0502","Medi Ambient i Serveis Urbans","0.3"
2016,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","4.4"
2016,"Despesa de capital","0601","Ciutat Vella","1.1"
2016,"Despesa de capital","0602","Eixample","1.4"
2016,"Despesa de capital","0603","Sants-Montjuic","1.7"
2016,"Despesa de capital","0604","Les Corts","1.2"
2016,"Despesa de capital","0605","Sarria-St.Gervasi","0.9"
2016,"Despesa de capital","0606","Gracia","2.5"
2016,"Despesa de capital","0607","Horta-Guinardo","1.5"
2016,"Despesa de capital","0608","Nou Barris","2.5"
2016,"Despesa de capital","0609","St. Andreu","1.8"
2016,"Despesa de capital","0610","St. Marti","1.2"
2016,"Despesa de capital","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","93.4"
2016,"Despesa de capital","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local",0
2016,"Despesa de capital","0703","Serveis Centrals",284
2016,"Despesa de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","4.7"
2017,"Despesa de capital","0101","Recursos","16.7"
2017,"Despesa de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","6.2"
2017,"Despesa de capital","0301","Medi Ambient/Empresa, Cultura i Innovacio","7.5"
2017,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio",3
2017,"Despesa de capital","0501","Habitat Urba / Ecologia Urbana","16.9"
2017,"Despesa de capital","0502","Medi Ambient i Serveis Urbans","2.9"
2017,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","13.1"
2017,"Despesa de capital","0601","Ciutat Vella","1.5"
2017,"Despesa de capital","0602","Eixample","1.13"
2017,"Despesa de capital","0603","Sants-Montjuic",1
2017,"Despesa de capital","0604","Les Corts","1.14"
2017,"Despesa de capital","0605","Sarria-St.Gervasi",1
2017,"Despesa de capital","0606","Gracia","1.3"
2017,"Despesa de capital","0607","Horta-Guinardo","1.44"
2017,"Despesa de capital","0608","Nou Barris","4.4"
2017,"Despesa de capital","0609","St. Andreu","0.9"
2017,"Despesa de capital","0610","St. Marti","0.9"
2017,"Despesa de capital","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","19.34"
2017,"Despesa de capital","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","1.1"
2017,"Despesa de capital","0703","Serveis Centrals","320.2"
2017,"Despesa de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.9"
2018,"Despesa de capital","0101","Recursos","6.8"
2018,"Despesa de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","3.9"
2018,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","2.9"
2018,"Despesa de capital","0501","Habitat Urba / Ecologia Urbana","35.7"
2018,"Despesa de capital","0502","Medi Ambient i Serveis Urbans","2.6"
2018,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","5.6"
2018,"Despesa de capital","0601","Ciutat Vella","1.3"
2018,"Despesa de capital","0602","Eixample","0.9"
2018,"Despesa de capital","0603","Sants-Montjuic","0.8"
2018,"Despesa de capital","0604","Les Corts",1
2018,"Despesa de capital","0605","Sarria-St.Gervasi","0.9"
2018,"Despesa de capital","0606","Gracia","0.8"
2018,"Despesa de capital","0607","Horta-Guinardo","1.4"
2018,"Despesa de capital","0608","Nou Barris","2.4"
2018,"Despesa de capital","0609","St. Andreu","1.1"
2018,"Despesa de capital","0610","St. Marti","0.7"
2018,"Despesa de capital","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","0.7"
2018,"Despesa de capital","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","0.2"
2018,"Despesa de capital","0703","Serveis Centrals","338.4"
2018,"Despesa de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","4.7"
2019,"Despesa de capital","0101","Recursos","2.8"
2019,"Despesa de capital","0104","Gerencia Municipal i coord.","2.7"
2019,"Despesa de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","3.8"
2019,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio",3
2019,"Despesa de capital","0501","Habitat Urba / Ecologia Urbana","1.5"
2019,"Despesa de capital","0502","Medi Ambient i Serveis Urbans","1.8"
2019,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","5.2"
2019,"Despesa de capital","0601","Ciutat Vella","1.9"
2019,"Despesa de capital","0602","Eixample","1.6"
2019,"Despesa de capital","0603","Sants-Montjuic",1
2019,"Despesa de capital","0604","Les Corts","0.5"
2019,"Despesa de capital","0605","Sarria-St.Gervasi","0.8"
2019,"Despesa de capital","0606","Gracia","0.7"
2019,"Despesa de capital","0607","Horta-Guinardo","1.1"
2019,"Despesa de capital","0608","Nou Barris","2.9"
2019,"Despesa de capital","0609","St. Andreu","0.8"
2019,"Despesa de capital","0610","St. Marti","1.2"
2019,"Despesa de capital","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda",6
2019,"Despesa de capital","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local",0
2019,"Despesa de capital","0703","Serveis Centrals","300.9"
2019,"Despesa de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","7.2"
2020,"Despesa de capital","0100","Gerencia Municipal","4.5"
2020,"Despesa de capital","0200","Ger. de Drets Socials, Justicia Global, Femin","2.8"
2020,"Despesa de capital","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport","0.1"
2020,"Despesa de capital","0400","Gerencia d'Area de Seguretat i Prevencio","2.6"
2020,"Despesa de capital","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","6.5"
2020,"Despesa de capital","0502","Medi Ambient",2
2020,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","9.2"
2020,"Despesa de capital","0505","Gerencia de L'Arquitecte/a en Cap","0.4"
2020,"Despesa de capital","0601","Ciutat Vella","0.7"
2020,"Despesa de capital","0602","Eixample","0.3"
2020,"Despesa de capital","0603","Sants-Montjuic","0.2"
2020,"Despesa de capital","0604","Les Corts","0.3"
2020,"Despesa de capital","0605","Sarria-St.Gervasi","0.3"
2020,"Despesa de capital","0606","Gracia","0.2"
2020,"Despesa de capital","0607","Horta-Guinardo","0.5"
2020,"Despesa de capital","0608","Nou Barris","1.1"
2020,"Despesa de capital","0609","St. Andreu","0.1"
2020,"Despesa de capital","0610","St. Marti","0.1"
2020,"Despesa de capital","0700","Gerencia d'Economia, Recursos i Prom.Econom","2.6"
2020,"Despesa de capital","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","10.4"
2020,"Despesa de capital","0703","Serveis Centrals","257.2"
2020,"Despesa de capital","0705","Gerencia de Recursos","11.1"
2020,"Despesa de capital","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","2.7"
2021,"Despesa de capital","0100","Gerencia Municipal","3.1"
2021,"Despesa de capital","0200","Ger. de Drets Socials, Justicia Global, Femin","28.9"
2021,"Despesa de capital","0202","Gerencia de l'Habitatge","8.2"
2021,"Despesa de capital","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport","0.4"
2021,"Despesa de capital","0400","Gerencia d'Area de Seguretat i Prevencio","6.4"
2021,"Despesa de capital","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","3.7"
2021,"Despesa de capital","0502","Medi Ambient",2
2021,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","12.4"
2021,"Despesa de capital","0505","Gerencia de L'Arquitecte/a en Cap","0.1"
2021,"Despesa de capital","0601","Ciutat Vella","1.1"
2021,"Despesa de capital","0602","Eixample","1.8"
2021,"Despesa de capital","0603","Sants-Montjuic","0.4"
2021,"Despesa de capital","0604","Les Corts","1.3"
2021,"Despesa de capital","0605","Sarria-St.Gervasi","0.6"
2021,"Despesa de capital","0606","Gracia","2.7"
2021,"Despesa de capital","0607","Horta-Guinardo","1.9"
2021,"Despesa de capital","0608","Nou Barris","2.9"
2021,"Despesa de capital","0609","St. Andreu","1.1"
2021,"Despesa de capital","0610","St. Marti","0.7"
2021,"Despesa de capital","0700","Gerencia d'Economia, Recursos i Prom.Econom","23.4"
2021,"Despesa de capital","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","92.7"
2021,"Despesa de capital","0703","Serveis Centrals","302.9"
2021,"Despesa de capital","0705","Gerencia de Recursos","1.4"
2021,"Despesa de capital","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","11.2"
2022,"Despesa de capital","0100","Gerencia Municipal",5
2022,"Despesa de capital","0200","Ger. de Drets Socials, Justicia Global, Femin","14.1"
2022,"Despesa de capital","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport",0
2022,"Despesa de capital","0400","Gerencia d'Area de Seguretat i Prevencio",6
2022,"Despesa de capital","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","35.5"
2022,"Despesa de capital","0502","Medi Ambient",2
2022,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","18.8"
2022,"Despesa de capital","0505","Gerencia de L'Arquitecte/a en Cap","0.2"
2022,"Despesa de capital","0601","Ciutat Vella","1.3"
2022,"Despesa de capital","0602","Eixample",2
2022,"Despesa de capital","0603","Sants-Montjuic","0.1"
2022,"Despesa de capital","0604","Les Corts","0.7"
2022,"Despesa de capital","0605","Sarria-St.Gervasi","0.7"
2022,"Despesa de capital","0606","Gracia","2.4"
2022,"Despesa de capital","0607","Horta-Guinardo","1.7"
2022,"Despesa de capital","0608","Nou Barris","3.5"
2022,"Despesa de capital","0609","St. Andreu","0.8"
2022,"Despesa de capital","0610","St. Marti","2.1"
2022,"Despesa de capital","0700","Gerencia d'Economia, Recursos i Prom.Econom","4.3"
2022,"Despesa de capital","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","46.6"
2022,"Despesa de capital","0703","Serveis Centrals","347.9"
2022,"Despesa de capital","0705","Gerencia de Recursos",4
2022,"Despesa de capital","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","18.8"
2023,"Despesa de capital","0100","Gerencia Municipal",5
2023,"Despesa de capital","0200","Ger. de Drets Socials, Justicia Global, Femin","4.2"
2023,"Despesa de capital","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport","0.8"
2023,"Despesa de capital","0301","Medi Ambient/Empresa, Cultura i Innovacio",0
2023,"Despesa de capital","0400","Gerencia d'Area de Seguretat i Prevencio","3.2"
2023,"Despesa de capital","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","22.3"
2023,"Despesa de capital","0502","Medi Ambient","4.8"
2023,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","14.8"
2023,"Despesa de capital","0505","Gerencia de L'Arquitecte/a en Cap","0.2"
2023,"Despesa de capital","0601","Ciutat Vella",1
2023,"Despesa de capital","0602","Eixample","1.6"
2023,"Despesa de capital","0603","Sants-Montjuic","0.5"
2023,"Despesa de capital","0604","Les Corts",1
2023,"Despesa de capital","0605","Sarria-St.Gervasi","0.8"
2023,"Despesa de capital","0606","Gracia","1.6"
2023,"Despesa de capital","0607","Horta-Guinardo","1.6"
2023,"Despesa de capital","0608","Nou Barris","1.7"
2023,"Despesa de capital","0609","St. Andreu","0.7"
2023,"Despesa de capital","0610","St. Marti",1
2023,"Despesa de capital","0700","Gerencia d'Economia, Recursos i Prom.Econom","13.3"
2023,"Despesa de capital","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","32.2"
2023,"Despesa de capital","0703","Serveis Centrals",460
2023,"Despesa de capital","0705","Gerencia de Recursos","2.7"
2023,"Despesa de capital","0800","Gerencia de Cultura, Educacio, Ciencia i Comu",9
2010,"Despesa no financera","0101","Serveis generals i Coord. Territ.",175
2010,"Despesa no financera","0102","Recursos Humans i Organitzacio","6.6"
2010,"Despesa no financera","0103","Finances","28.5"
2010,"Despesa no financera","0104","Gerencia Municipal i coord.","4.6"
2010,"Despesa no financera","0201","Accio Social i Ciutadania","112.8"
2010,"Despesa no financera","0301","Medi Ambient/Empresa, Cultura i Innovacio","432.3"
2010,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","247.5"
2010,"Despesa no financera","0501","Urbanisme i Infraestructures","71.3"
2010,"Despesa no financera","0601","Ciutat Vella","45.8"
2010,"Despesa no financera","0602","Eixample","38.5"
2010,"Despesa no financera","0603","Sants-Montjuic","41.7"
2010,"Despesa no financera","0604","Les Corts","19.2"
2010,"Despesa no financera","0605","Sarria-St.Gervasi","28.9"
2010,"Despesa no financera","0606","Gracia","27.6"
2010,"Despesa no financera","0607","Horta-Guinardo","27.9"
2010,"Despesa no financera","0608","Nou Barris","26.6"
2010,"Despesa no financera","0609","St. Andreu","32.1"
2010,"Despesa no financera","0610","St. Marti","38.9"
2010,"Despesa no financera","0701","Promocio economica","63.6"
2010,"Despesa no financera","0801","Educacio, Cultura i Benestar","249.4"
2010,"Despesa no financera","0703","Serveis Centrals","706.4"
2010,"Despesa no financera",9902,"Serveis Centrals FEOSL","81.7"
2011,"Despesa no financera","0101","Serveis generals i Coord. Territ.","174.4"
2011,"Despesa no financera","0102","Recursos Humans i Organitzacio","6.4"
2011,"Despesa no financera","0103","Finances","26.8"
2011,"Despesa no financera","0104","Gerencia Municipal i coord.","3.4"
2011,"Despesa no financera","0201","Accio Social i Ciutadania","118.4"
2011,"Despesa no financera","0301","Medi Ambient/Empresa, Cultura i Innovacio","387.8"
2011,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","237.1"
2011,"Despesa no financera","0501","Urbanisme i Infraestructures","58.4"
2011,"Despesa no financera","0601","Ciutat Vella","44.8"
2011,"Despesa no financera","0602","Eixample","38.1"
2011,"Despesa no financera","0603","Sants-Montjuic","37.4"
2011,"Despesa no financera","0604","Les Corts","15.4"
2011,"Despesa no financera","0605","Sarria-St.Gervasi","21.9"
2011,"Despesa no financera","0606","Gracia","25.3"
2011,"Despesa no financera","0607","Horta-Guinardo","31.3"
2011,"Despesa no financera","0608","Nou Barris","25.2"
2011,"Despesa no financera","0609","St. Andreu","31.2"
2011,"Despesa no financera","0610","St. Marti","37.7"
2011,"Despesa no financera","0701","Promocio economica","82.3"
2011,"Despesa no financera","0801","Educacio, Cultura i Benestar","248.7"
2011,"Despesa no financera","0703","Serveis Centrals","616.7"
2011,"Despesa no financera",9902,"Serveis Centrals FEOSL","52.4"
2012,"Despesa no financera","0101","Recursos","203.5"
2012,"Despesa no financera","0102","Recursos Humans i Organitzacio",6
2012,"Despesa no financera","0104","Gerencia Municipal i coord.",3
2012,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","177.6"
2012,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","230.8"
2012,"Despesa no financera","0501","Habitat Urba / Ecologia Urbana","68.3"
2012,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","365.7"
2012,"Despesa no financera","0601","Ciutat Vella","45.7"
2012,"Despesa no financera","0602","Eixample","40.6"
2012,"Despesa no financera","0603","Sants-Montjuic","34.6"
2012,"Despesa no financera","0604","Les Corts","15.6"
2012,"Despesa no financera","0605","Sarria-St.Gervasi","21.6"
2012,"Despesa no financera","0606","Gracia","31.9"
2012,"Despesa no financera","0607","Horta-Guinardo","27.5"
2012,"Despesa no financera","0608","Nou Barris","26.9"
2012,"Despesa no financera","0609","St. Andreu","31.4"
2012,"Despesa no financera","0610","St. Marti","39.9"
2012,"Despesa no financera","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","61.7"
2012,"Despesa no financera","0703","Serveis Centrals","562.1"
2012,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","210.7"
2013,"Despesa no financera","0101","Recursos","194.6"
2013,"Despesa no financera","0102","Recursos Humans i Organitzacio","6.4"
2013,"Despesa no financera","0104","Gerencia Municipal i coord.","3.9"
2013,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","185.4"
2013,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","239.1"
2013,"Despesa no financera","0501","Habitat Urba / Ecologia Urbana",64
2013,"Despesa no financera","0502","Medi Ambient","349.6"
2013,"Despesa no financera","0503","Urbanisme","3.7"
2013,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","8.5"
2013,"Despesa no financera","0601","Ciutat Vella","46.5"
2013,"Despesa no financera","0602","Eixample","40.9"
2013,"Despesa no financera","0603","Sants-Montjuic","35.9"
2013,"Despesa no financera","0604","Les Corts","16.6"
2013,"Despesa no financera","0605","Sarria-St.Gervasi",24
2013,"Despesa no financera","0606","Gracia",24
2013,"Despesa no financera","0607","Horta-Guinardo","28.5"
2013,"Despesa no financera","0608","Nou Barris","27.6"
2013,"Despesa no financera","0609","St. Andreu","31.9"
2013,"Despesa no financera","0610","St. Marti","38.5"
2013,"Despesa no financera","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","46.2"
2013,"Despesa no financera","0703","Serveis Centrals","524.5"
2013,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","203.6"
2014,"Despesa no financera","0101","Recursos","200.7"
2014,"Despesa no financera","0102","Recursos Humans i Organitzacio","6.4"
2014,"Despesa no financera","0104","Gerencia Municipal i coord.","10.4"
2014,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","194.5"
2014,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","243.9"
2014,"Despesa no financera","0501","Habitat Urba / Ecologia Urbana",89
2014,"Despesa no financera","0502","Medi Ambient","309.7"
2014,"Despesa no financera","0503","Urbanisme","6.8"
2014,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","48.3"
2014,"Despesa no financera","0601","Ciutat Vella","47.7"
2014,"Despesa no financera","0602","Eixample","41.3"
2014,"Despesa no financera","0603","Sants-Montjuic","36.1"
2014,"Despesa no financera","0604","Les Corts","17.7"
2014,"Despesa no financera","0605","Sarria-St.Gervasi","22.2"
2014,"Despesa no financera","0606","Gracia","24.3"
2014,"Despesa no financera","0607","Horta-Guinardo","28.8"
2014,"Despesa no financera","0608","Nou Barris","28.2"
2014,"Despesa no financera","0609","St. Andreu","42.3"
2014,"Despesa no financera","0610","St. Marti","39.8"
2014,"Despesa no financera","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local",68
2014,"Despesa no financera","0703","Serveis Centrals","748.6"
2014,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","213.5"
2015,"Despesa no financera","0101","Recursos","172.5"
2015,"Despesa no financera","0102","Recursos Humans i Organitzacio","6.6"
2015,"Despesa no financera","0104","Gerencia Municipal i coord.","8.9"
2015,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","239.8"
2015,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","251.5"
2015,"Despesa no financera","0501","Habitat Urba / Ecologia Urbana",81
2015,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","314.6"
2015,"Despesa no financera","0503","Urbanisme","5.4"
2015,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","60.2"
2015,"Despesa no financera","0601","Ciutat Vella","46.9"
2015,"Despesa no financera","0602","Eixample",42
2015,"Despesa no financera","0603","Sants-Montjuic","37.3"
2015,"Despesa no financera","0604","Les Corts","17.5"
2015,"Despesa no financera","0605","Sarria-St.Gervasi","23.9"
2015,"Despesa no financera","0606","Gracia","23.7"
2015,"Despesa no financera","0607","Horta-Guinardo","28.8"
2015,"Despesa no financera","0608","Nou Barris","30.5"
2015,"Despesa no financera","0609","St. Andreu","27.8"
2015,"Despesa no financera","0610","St. Marti",42
2015,"Despesa no financera","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local",74
2015,"Despesa no financera","0703","Serveis Centrals","627.7"
2015,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","226.2"
2016,"Despesa no financera","0101","Recursos","132.5"
2016,"Despesa no financera","0102","Recursos Humans i Organitzacio","7.1"
2016,"Despesa no financera","0104","Gerencia Municipal i coord.","4.3"
2016,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","360.8"
2016,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","258.8"
2016,"Despesa no financera","0501","Habitat Urba / Ecologia Urbana","68.7"
2016,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","277.1"
2016,"Despesa no financera","0503","Urbanisme","3.5"
2016,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","37.6"
2016,"Despesa no financera","0601","Ciutat Vella","48.3"
2016,"Despesa no financera","0602","Eixample","42.4"
2016,"Despesa no financera","0603","Sants-Montjuic","37.1"
2016,"Despesa no financera","0604","Les Corts","16.8"
2016,"Despesa no financera","0605","Sarria-St.Gervasi","22.2"
2016,"Despesa no financera","0606","Gracia","26.9"
2016,"Despesa no financera","0607","Horta-Guinardo",32
2016,"Despesa no financera","0608","Nou Barris","34.8"
2016,"Despesa no financera","0609","St. Andreu","29.3"
2016,"Despesa no financera","0610","St. Marti","43.1"
2016,"Despesa no financera","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","54.6"
2016,"Despesa no financera","0703","Serveis Centrals","636.3"
2016,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.",180
2017,"Despesa no financera","0101","Recursos","141.7"
2017,"Despesa no financera","0102","Recursos Humans i Organitzacio","7.7"
2017,"Despesa no financera","0104","Gerencia Municipal i coord.","8.3"
2017,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","341.3"
2017,"Despesa no financera","0301","Medi Ambient/Empresa, Cultura i Innovacio","229.8"
2017,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","238.1"
2017,"Despesa no financera","0501","Habitat Urba / Ecologia Urbana","68.8"
2017,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","288.6"
2017,"Despesa no financera","0503","Urbanisme","3.9"
2017,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","47.7"
2017,"Despesa no financera","0601","Ciutat Vella","50.3"
2017,"Despesa no financera","0602","Eixample","44.5"
2017,"Despesa no financera","0603","Sants-Montjuic","37.8"
2017,"Despesa no financera","0604","Les Corts","17.1"
2017,"Despesa no financera","0605","Sarria-St.Gervasi","22.4"
2017,"Despesa no financera","0606","Gracia","26.3"
2017,"Despesa no financera","0607","Horta-Guinardo","32.3"
2017,"Despesa no financera","0608","Nou Barris","38.2"
2017,"Despesa no financera","0609","St. Andreu","28.9"
2017,"Despesa no financera","0610","St. Marti","44.4"
2017,"Despesa no financera","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","49.1"
2017,"Despesa no financera","0703","Serveis Centrals","587.7"
2017,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","73.4"
2018,"Despesa no financera","0101","Recursos","140.9"
2018,"Despesa no financera","0102","Recursos Humans i Organitzacio","8.1"
2018,"Despesa no financera","0104","Gerencia Municipal i coord.",89
2018,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","361.8"
2018,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","249.2"
2018,"Despesa no financera","0501","Habitat Urba / Ecologia Urbana","86.6"
