Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,330,TAXA ESTACIONAMENT DE VEHICLES,33001,Taxa reserva estacionament,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,17150.17,"0,00",17150.17,7661.75,"0,00",7661.75,6328.47
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,330,TAXA ESTACIONAMENT DE VEHICLES,33001,Taxa reserva estacionament,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,261621.43,"0,00",261621.43,66892.92,1479.81,65413.11,57312.01
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1075523.33,"0,00",1075523.33,8312.13,5785.1,2527.03,-801.64
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3185808.06,"0,00",3185808.06,56641.38,111.49,56529.89,39075.55
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1149004.42,"0,00",1149004.42,19124.95,1492.39,17632.56,15690.54
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1025661.04,"0,00",1025661.04,10777.37,"0,00",10777.37,6723.04
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2957655.34,"0,00",2957655.34,"22.122,00",3075.81,19046.19,9432.6
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1014450.46,"0,00",1014450.46,10209.57,481.03,9728.54,4535.71
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1205332.12,"0,00",1205332.12,23549.98,1465.27,22084.71,15127.58
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,645037.02,"0,00",645037.02,5678.8,425.85,5252.95,2845.6
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1812227.63,"0,00",1812227.63,25041.34,556.31,24485.03,13540.45
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2174300.58,"0,00",2174300.58,34287.52,1295.14,32992.38,27600.21
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,332,TAXA UTILIT PRIV O APROF ESPECIAL EMPRES,33200,Taxa uti. priv. empreses explot. submini,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"22.489.000,00","0,00","22.489.000,00",2711747.34,107927.36,2603819.98,1696792.4
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,333,TAXA UTILIT PRIV O APROF ESPECIAL EMPRES,33300,Taxa uti. priv. empreses explot. telecos,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"952.000,00","0,00","952.000,00",233826.29,"0,00",233826.29,2435.07
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,291090.29,"0,00",291090.29,146605.14,197955.6,-51350.46,-94290.89
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,470583.96,"0,00",470583.96,76968.8,743396.47,-666427.67,-695419.52
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"450.042,00","0,00","450.042,00",9971.83,100822.18,-90850.35,-94234.73
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,297718.31,"0,00",297718.31,7756.86,71374.85,-63617.99,-66016.94
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,177816.91,"0,00",177816.91,11752.14,31569.86,-19817.72,-25003.15
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,142246.89,"0,00",142246.89,5350.19,37837.79,-32487.6,-33884.09
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,150379.85,"0,00",150379.85,2395.19,35995.57,-33600.38,-34184.1
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,217560.93,"0,00",217560.93,5850.49,50707.11,-44856.62,-46444.74
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,187229.48,"0,00",187229.48,2622.76,52373.69,-49750.93,-50351.93
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,237331.38,"0,00",237331.38,24965.52,237871.21,-212905.69,-219831.47
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33501,Taxa de quioscos i vidrieres,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,64417.73,"0,00",64417.73,116866.58,"0,00",116866.58,101632.14
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33501,Taxa de quioscos i vidrieres,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,91832.27,"0,00",91832.27,2050.47,"0,00",2050.47,2050.47
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,408778.26,"0,00",408778.26,197305.9,"600,00",196705.9,98857.9
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,176973.35,"0,00",176973.35,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,244202.89,"0,00",244202.89,81048.91,2898.07,78150.84,60119.33
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,418817.78,"0,00",418817.78,271037.1,9213.17,261823.93,231094.17
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,227650.91,"0,00",227650.91,96379.77,2770.83,93608.94,72607.07
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,151494.73,"0,00",151494.73,19863.09,625.71,19237.38,15291.04
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,137199.82,"0,00",137199.82,26657.71,5181.52,21476.19,17485.8
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,160363.08,"0,00",160363.08,39475.43,4095.13,35380.3,18587.45
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,63530.32,"0,00",63530.32,11337.5,"0,00",11337.5,7792.79
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,174810.92,"0,00",174810.92,9351.76,"0,00",9351.76,9091.02
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,67929.67,"0,00",67929.67,42482.66,695.24,41787.42,40129.03
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,131248.27,"0,00",131248.27,50985.42,2776.06,48209.36,28902.67
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,338,COMPENSACIÓ TELEFÒNICA DE ESPAÑA SA,33800,Compensació Telefònica de España SA,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"6.572.000,00","0,00","6.572.000,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33900,Taxa utilitza. privada enllumenat públic,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33901,Taxa utilització privada fonts ornamenta,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"7.000,00","0,00","7.000,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33902,Taxa per serveis especials de vialitat,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"170.990,00","0,00","170.990,00",193121.82,8635.31,184486.51,113729.57
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33902,Taxa per serveis especials de vialitat,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33903,Taxa per caixers automàtics,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"348.000,00","0,00","348.000,00",104890.95,3648.97,101241.98,-362.02
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33904,Taxa ocupació vp per mudances,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"899.000,00","0,00","899.000,00",346543.75,179.82,346363.93,243125.92
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33905,Taxa ocupació vp per bastides,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"37.000,00","0,00","37.000,00",29874.56,"0,00",29874.56,18896.95
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33906,Taxa ocupació vp per grues,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"300.000,00","0,00","300.000,00",118956.17,319.31,118636.86,93767.69
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33907,Taxa ocupació vp per reserves,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"769.000,00","0,00","769.000,00",277208.12,223.5,276984.62,215435.19
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33910,Taxa transport energia,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33910,Taxa transport energia,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"999.980,00","0,00","999.980,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33910,Taxa transport energia,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34100,Residència-habitatge tutelat-centres dia,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2636818.18,"0,00",2636818.18,1005149.78,10612.14,994537.64,964068.71
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34101,Equipaments gent gran,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"950,00","0,00","950,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34101,Equipaments gent gran,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34101,Equipaments gent gran,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34101,Equipaments gent gran,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34101,Equipaments gent gran,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34101,Equipaments gent gran,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34102,Serveis d'atenció domiciliària,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.000.000,00","0,00","2.000.000,00","0,00","0,00","0,00","0,00"
