Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,CRÉDIT_INICIAL,MODIF.CRÈDIT,CRÈDIT_DEFINITIU,AUTORITZAT,DISPOSAT,OBLIGAT,PAG.EFECTUAT,OBLIG.PENDENT_PAG
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0610,SANT MARTÍ,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,12357.48,111.8,12469.28,6234.64,6234.64,6234.64,6234.64,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43011,Administració de promoció econòmica,19090.68,171.9,19262.58,9631.29,9631.29,9631.29,9631.29,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,49,Altres actuacions de caràcter econòmic,493,Protecció de consumidors i usuaris,4931,Defensa dels drets dels consumidors,49311,Arbitratge,10794.28,170.78,10965.06,5445.58,5445.58,5445.58,5445.58,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,8915.16,12033.14,20948.3,4497.8,4497.8,4497.8,4497.8,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43011,Administració de promoció econòmica,5667.84,51.2,5719.04,2859.52,2859.52,2859.52,2859.52,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,934,Gestió del deute i la tresoreria,9341,Gestió del deute i la tresoreria,93411,Tresoreria,10238.62,92.56,10331.18,5165.59,5165.59,5165.59,5165.59,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92013,Programa actuació sectorial,39911.06,972.38,40883.44,20412.26,20412.26,20412.26,20412.26,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43014,Consell Econòmic i Social,16614.28,149.92,16764.2,8382.1,8382.1,8382.1,8382.1,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,22645.8,-4752.67,17893.13,8484.28,8484.28,8484.28,8484.28,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91222,Protocol,14651.98,-2045.9,12606.08,4944.28,4944.28,4944.28,4944.28,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,107172.78,-1107.64,106065.14,52934.17,52934.17,52934.17,52934.17,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92012,Serveis editorials,161426.41,767.9,162194.31,80444.43,80444.43,80444.43,80444.43,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92014,Serveis jurídics,20832.28,666.16,21498.44,10679.11,10679.11,10679.11,10679.11,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92016,Direcció administrativa gabinet d'alcald,21383.48,-2204.49,19178.99,9804.21,9804.21,9804.21,9804.21,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9203,Arxiu i biblioteca municipal,92031,Arxiu municipal contemporani,57743.88,-2424.67,55319.21,27585.69,27585.69,27585.69,27585.69,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,51696.36,-16740.64,34955.72,17477.86,17477.86,17477.86,17477.86,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92523,Comunicació digital,3859.26,-3859.26,"0,00","0,00","0,00","0,00","0,00","0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,931,Política econòmica i fiscal,9311,Administració i control econòmic i financer,93115,Control intern,21445.3,193.36,21638.66,10819.33,10819.33,10819.33,10819.33,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,11541.3,104.3,11645.6,5822.8,5822.8,5822.8,5822.8,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92211,Direcció de recursos humans i organitzac,"0,00","0,00","0,00",4279.13,4279.13,4279.13,4279.13,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92214,Comunicació interna recursos humans i or,12085.42,109.3,12194.72,6097.36,6097.36,6097.36,6097.36,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92215,Organització municipal,17922.6,-3930.54,13992.06,6968.73,6968.73,6968.73,6968.73,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92216,Selecció de personal,21445.3,315.69,21760.99,6540.2,6540.2,6540.2,6540.2,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,3,Producció de béns públics de caràcter preferent,32,Educació,320,Administració general d'educació,3201,Administració general d'educació,32011,Administració general d'educació,"0,00",6966.19,6966.19,1830.99,1830.99,1830.99,1830.99,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,3,Producció de béns públics de caràcter preferent,32,Educació,326,Serveis complementaris d'educació,3262,Promoció educativa,32626,Accions de promoció de ciència i univers,"0,00",14767.58,14767.58,3479.48,3479.48,3479.48,3479.48,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,20107.56,6491.12,26598.68,15187.65,15187.65,15187.65,15187.65,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92417,Participació ciutadana,19090.68,608.68,19699.36,9811.56,9811.56,9811.56,9811.56,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13000,Retribucions bàsiques personal laboral f,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92418,Associacionisme,23482.06,277.37,23759.43,11846.76,11846.76,11846.76,11846.76,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13001,Hores extraordinàries personal laboral fix,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2301,Administració general de serveis socials,23011,Direcció i administració de serveis soci,"0,00",754.5,754.5,754.5,754.5,754.5,754.5,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13001,Hores extraordinàries personal laboral fix,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,"0,00",383.4,383.4,383.4,383.4,383.4,383.4,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13001,Hores extraordinàries personal laboral fix,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,"0,00","0,00","0,00",159.92,159.92,159.92,159.92,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0100,GERÈNCIA MUNICIPAL,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,199618.86,6428.68,206047.54,102899.71,102899.71,102899.71,102899.71,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0100,GERÈNCIA MUNICIPAL,9,Actuacions de caràcter general,92,Serveis de caràcter general,923,Informació bàsica i estadística,9232,Estadístiques i estudis municipals,92321,Anàlisi i programació,132659.24,-776.03,131883.21,60570.67,60570.67,60570.67,60570.67,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2301,Administració general de serveis socials,23011,Direcció i administració de serveis soci,338078.86,1262.18,339341.04,172618.14,172618.14,172618.14,172618.14,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2303,Estratègia i innovació de serveis socials,23032,Recerca i coneixement de serveis socials,"24.185,00",217.56,24402.56,12201.28,12201.28,12201.28,12201.28,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2303,Estratègia i innovació de serveis socials,23034,Participació social,87862.32,-5871.72,81990.6,37141.31,37141.31,37141.31,37141.31,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2303,Estratègia i innovació de serveis socials,23038,Gestió sistemes d'informació de serveis,26382.3,-918.4,25463.9,12154.1,12154.1,12154.1,12154.1,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,231,Asistencia social primària,2316,Atenció a la immigració i a refugiats,23161,Acollida i acompanyament d’immigrants,28408.66,255.64,28664.3,14332.15,14332.15,14332.15,14332.15,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,231,Asistencia social primària,2317,Atenció a la dona en situació de vulnerabilitat,23171,Atenció a la dona víctima de viol.,366628.12,4210.65,370838.77,180506.68,180506.68,180506.68,180506.68,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2324,Promoció de les dones,23241,Promoció de les dones,56671.86,-3259.42,53412.44,26745.71,26745.71,26745.71,26745.71,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91223,Relacions internacionals,29540.98,2997.27,32538.25,17634.83,17634.83,17634.83,17634.83,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,34063.26,306.6,34369.86,23091.92,23091.92,23091.92,23091.92,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9251,Informació i atenció al ciutadà,92511,Atenció al ciutadà,355966.22,-7876.76,348089.46,172983.02,172983.02,172983.02,172983.02,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,130,Administració general seguretat i protecció civil,1301,Administració general de prevenció i seguretat,13011,Gestió programa administració seguretat,18314.94,30.66,18345.6,9172.8,9172.8,9172.8,9172.8,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,130,Administració general seguretat i protecció civil,1301,Administració general de prevenció i seguretat,13012,Desenvolupament professional prevenció i,34377.26,-3824.53,30552.73,9545.54,9545.54,9545.54,9545.54,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,132,Seguretat i Ordre Públic,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,18661.72,-1468.03,17193.69,3956.54,3956.54,3956.54,3956.54,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,1,Serveis públics bàsics,15,Habitatge i urbanisme,150,Administració General d'habtatge i urbanisme,1501,Administració d'Ecologia Urbana,15011,Despeses generals d'Ecologia Urbana,47538.96,427.98,47966.94,23983.47,23983.47,23983.47,23983.47,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,1,Serveis públics bàsics,16,Benestar comunitari,163,Neteja viària,1631,Neteja viària,16311,Neteja viària,49254.11,-155.21,49098.9,26200.72,26200.72,26200.72,26200.72,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,1,Serveis públics bàsics,16,Benestar comunitari,163,Neteja viària,1631,Neteja viària,16312,Avaluació de la neteja viària,20384.7,33.74,20418.44,10209.22,10209.22,10209.22,10209.22,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,1,Serveis públics bàsics,16,Benestar comunitari,165,Enllumentat públic,1651,Gestió de l'enllumenat públic,16511,Gestió de l'enllumenat públic,10697.14,-4707.11,5990.03,2921.32,2921.32,2921.32,2921.32,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0503,GERÈNCIA D'URBANISME,1,Serveis públics bàsics,15,Habitatge i urbanisme,150,Administració General d'habtatge i urbanisme,1501,Administració d'Ecologia Urbana,15011,Despeses generals d'Ecologia Urbana,69664.74,-3380.75,66283.99,27993.39,27993.39,27993.39,27993.39,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0504,GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,134,Mobilitat urbana,1341,Mobilitat,13411,Gestió del programa de mobilitat,34822.9,313.46,35136.36,16343.98,16343.98,16343.98,16343.98,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0504,GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES,1,Serveis públics bàsics,15,Habitatge i urbanisme,151,Urbanisme:planejament.gestió.execució i disciplina,1516,Control i seguiment de grans infraestructures,15161,Control i seguiment de grans infraestruc,26818.82,241.36,27060.18,12325.6,12325.6,12325.6,12325.6,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0601,CIUTAT VELLA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,62935.82,-6727.91,56207.91,30919.19,30919.19,30919.19,30919.19,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0602,EIXAMPLE,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,7350.26,-1483.07,5867.19,3708.24,3708.24,3708.24,3708.24,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0603,SANTS-MONTJUÏC,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,"0,00",31483.06,31483.06,15741.53,15741.53,15741.53,15741.53,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0603,SANTS-MONTJUÏC,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,31202.32,-31202.32,"0,00","0,00","0,00","0,00","0,00","0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,15881.04,143.22,16024.26,8012.13,8012.13,8012.13,8012.13,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,77511.84,253.63,77765.47,38660.53,38660.53,38660.53,38660.53,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0604,LES CORTS,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,68809.16,-2568.9,66240.26,26204.02,26204.02,26204.02,26204.02,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0605,SARRIÀ-SANT GERVASI,1,Serveis públics bàsics,15,Habitatge i urbanisme,151,Urbanisme:planejament.gestió.execució i disciplina,1511,Actuació urbanística i disciplina,15111,Llicències,33052.64,-788.35,32264.29,16675.26,16675.26,16675.26,16675.26,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0605,SARRIÀ-SANT GERVASI,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,19085.78,183.27,19269.05,9628.85,9628.85,9628.85,9628.85,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0605,SARRIÀ-SANT GERVASI,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,59841.46,4692.4,64533.86,31874.31,31874.31,31874.31,31874.31,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,22184.82,199.64,22384.46,11192.23,11192.23,11192.23,11192.23,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0606,GRÀCIA,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,23261.56,2017.77,25279.33,13543.9,13543.9,13543.9,13543.9,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,"0,00",41859.2,41859.2,20413.37,20413.37,20413.37,20413.37,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0607,HORTA-GUINARDÓ,1,Serveis públics bàsics,15,Habitatge i urbanisme,151,Urbanisme:planejament.gestió.execució i disciplina,1511,Actuació urbanística i disciplina,15111,Llicències,5750.36,-4507.07,1243.29,1672.66,1672.66,1672.66,1672.66,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0607,HORTA-GUINARDÓ,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,15881.04,143.22,16024.26,8012.13,8012.13,8012.13,8012.13,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0607,HORTA-GUINARDÓ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,15928.78,143.64,16072.42,6042.54,6042.54,6042.54,6042.54,"0,00"
1,DESPESES DE PERSONAL,13,PERSONAL LABORAL,130,LABORAL FIX,13002,Retribució complementaria personal labor,0607,HORTA-GUINARDÓ,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,3970.38,35.72,4006.1,2003.05,2003.05,2003.05,2003.05,"0,00"
