"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",3,"Producció de béns públics de caràcter preferent",33,"Cultura",330,"Administració general de cultura",3301,"Administració general de cultura",33011,"Administració general de cultura","21.905,38",0,"21.905,38",0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","29.722,98",0,"29.722,98","4.246,14","4.246,14","4.246,14","4.246,14",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92417,"Participació ciutadana",0,0,0,"2.174,08","2.174,08","2.174,08","2.174,08",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92418,"Associacionisme","50.243,48",0,"50.243,48","7.177,64","7.177,64","7.177,64","7.177,64",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92419,"Recerca i innovació en matèria de partic","53.747,96",0,"53.747,96","2.174,08","2.174,08","2.174,08","2.174,08",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9251,"Informació i atenció al ciutadà",92511,"Atenció al ciutadà","387.033,76",0,"387.033,76","55.253,81","55.253,81","55.253,81","55.253,81",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13099,"Retribucions a reintegrar Contractats laborals",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16311,"Neteja viària",0,0,0,"-802,16","-802,16","-802,16","-802,16",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13099,"Retribucions a reintegrar Contractats laborals",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2317,"Atenció a la dona en situació de vulnerabilitat",23171,"Atenció a la dona víctima de viol.",0,0,0,"1.234,58","1.234,58","1.234,58","1.234,58",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","108.520,90",0,"108.520,90","32.351,59","32.351,59","32.351,59","32.351,59",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol","72.554,14",0,"72.554,14","10.370,02","10.370,02","10.370,02","10.370,02",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","94.557,81",0,"94.557,81","14.778,00","14.778,00","14.778,00","14.778,00",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92031,"Arxiu municipal contemporani",0,0,0,"4.172,95","4.172,95","4.172,95","4.172,95",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats",0,0,0,"3.865,42","3.865,42","3.865,42","3.865,42",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92214,"Comunicació interna recursos humans i or","22.001,52",0,"22.001,52","3.144,72","3.144,72","3.144,72","3.144,72",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92215,"Organització municipal","36.877,96",0,"36.877,96","5.977,36","5.977,36","5.977,36","5.977,36",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92216,"Selecció de personal","22.001,52",0,"22.001,52","2.627,53","2.627,53","2.627,53","2.627,53",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92218,"Prevenció de riscos laborals","72.729,69",0,"72.729,69","14.235,07","14.235,07","14.235,07","14.235,07",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23038,"Gestió sistemes d'informació de serveis","26.534,20",0,"26.534,20","3.822,22","3.822,22","3.822,22","3.822,22",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","25.733,93",0,"25.733,93","8.528,56","8.528,56","8.528,56","8.528,56",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13012,"Desenvolupament professional prevenció i","40.848,88",0,"40.848,88","8.962,65","8.962,65","8.962,65","8.962,65",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13014,"Desenvolupament dels serveis de GUB i SP","120.828,80",0,"120.828,80","19.290,85","19.290,85","19.290,85","19.290,85",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13613,"Desenvol.professional,selecció,prevenc.s","36.877,96",0,"36.877,96","5.392,06","5.392,06","5.392,06","5.392,06",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","65.493,72",0,"65.493,72","7.806,99","7.806,99","7.806,99","7.806,99",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13411,"Gestió del programa de mobilitat","37.453,90",0,"37.453,90","10.084,61","10.084,61","10.084,61","10.084,61",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana",0,0,0,"2.288,39","2.288,39","2.288,39","2.288,39",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1516,"Control i seguiment de grans infraestructures",15161,"Control i seguiment de grans infraestruc","21.746,10",0,"21.746,10","4.986,68","4.986,68","4.986,68","4.986,68",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","40.435,78",0,"40.435,78","5.900,32","5.900,32","5.900,32","5.900,32",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","68.211,05",0,"68.211,05","8.802,36","8.802,36","8.802,36","8.802,36",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","29.158,46",0,"29.158,46","4.243,90","4.243,90","4.243,90","4.243,90",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","36.877,96",0,"36.877,96","5.392,06","5.392,06","5.392,06","5.392,06",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones",0,0,0,"4.172,94","4.172,94","4.172,94","4.172,94",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","39.008,83",0,"39.008,83","5.660,56","5.660,56","5.660,56","5.660,56",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","29.158,46",0,"29.158,46",0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones",0,0,0,"3.885,20","3.885,20","3.885,20","3.885,20",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","21.746,10",0,"21.746,10","3.108,18","3.108,18","3.108,18","3.108,18",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","21.746,10",0,"21.746,10","1.554,09","1.554,09","1.554,09","1.554,09",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació",0,0,0,"1.554,09","1.554,09","1.554,09","1.554,09",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","22.384,65",0,"22.384,65","3.181,26","3.181,26","3.181,26","3.181,26",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","40.435,78",0,"40.435,78","5.900,32","5.900,32","5.900,32","5.900,32",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,0,0,"3.144,72","3.144,72","3.144,72","3.144,72",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","64.600,26",0,"64.600,26","9.362,38","9.362,38","9.362,38","9.362,38",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","37.165,93",0,"37.165,93","5.392,06","5.392,06","5.392,06","5.392,06",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències",0,0,0,"4.681,20","4.681,20","4.681,20","4.681,20",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","57.839,42",0,"57.839,42","4.172,94","4.172,94","4.172,94","4.172,94",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","21.855,54",0,"21.855,54","3.108,18","3.108,18","3.108,18","3.108,18",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,0,0,"4.172,94","4.172,94","4.172,94","4.172,94",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","40.435,78",0,"40.435,78","6.036,22","6.036,22","6.036,22","6.036,22",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administració general de comerç, turisme i pimes",4301,"Administració general d'acció econòmica",43011,"Administració i gerència de Presidència","28.742,31",0,"28.742,31","20.206,71","20.206,71","20.206,71","20.206,71",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93112,"Pressupost i política fiscal","28.680,96",0,"28.680,96",0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93311,"Patrimoni","58.624,06",0,"58.624,06","5.636,23","5.636,23","5.636,23","5.636,23",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",131,"LABORAL TEMPORAL",13100,"Retribucions basiques i compl. pers.temp",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9251,"Informació i atenció al ciutadà",92511,"Atenció al ciutadà","50.105,58",0,"50.105,58","7.161,18","7.161,18","7.161,18","7.161,18",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administració general de comerç, turisme i pimes",4301,"Administració general d'acció econòmica",43014,"Consell Econòmic i Social","6.316,71",0,"6.316,71",0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","238.690,42",0,"238.690,42","7.828,26","7.828,26","7.828,26","7.828,26",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91212,"Direcció tècnica de premsa","25.325,47",0,"25.325,47",0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol","52.112,17",0,"52.112,17","785,04","785,04","785,04","785,04",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","357.995,00","1.298,67","359.293,67","5.762,33","5.762,33","5.762,33","5.762,33",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","76.295,64",0,"76.295,64","117,62","117,62","117,62","117,62",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","44.516,67",0,"44.516,67",0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92016,"Direcció administrativa gabinet d'alcald","63.433,54",0,"63.433,54",0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9202,"Defensa drets-llibertats públiques dels ciutadans",92021,"Sindicatura de Greuges","32.989,13",0,"32.989,13",0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92031,"Arxiu municipal contemporani","115.589,30",0,"115.589,30","1.348,19","1.348,19","1.348,19","1.348,19",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92032,"Sistema d'arxius","21.117,46",0,"21.117,46","704,1","704,1","704,1","704,1",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92033,"Servei de documentació i accés al coneix","18.204,30",0,"18.204,30",0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","129.756,40",0,"129.756,40","6.331,13","6.331,13","6.331,13","6.331,13",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92523,"Comunicació digital","18.791,43",0,"18.791,43","2.679,36","2.679,36","2.679,36","2.679,36",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93115,"Control intern","79.087,44",0,"79.087,44","3.448,73","3.448,73","3.448,73","3.448,73",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","84.098,44",0,"84.098,44","3.737,65","3.737,65","3.737,65","3.737,65",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",150,"PRODUCTIVITAT",15000,"Productivitat",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac","41.696,34",0,"41.696,34","2.963,05","2.963,05","2.963,05","2.963,05",0
