"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","43.952,55","4.312,20","48.264,75","11.609,76","11.609,76","11.609,76","11.609,76","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","24.059,10","6.388,65","30.447,75","8.514,47","8.514,47","8.514,47","8.514,47","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","9.579,40","0,00","9.579,40","2.024,64","2.024,64","2.024,64","2.024,64","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","16.527,60","4.853,02","21.380,62","5.858,17","5.858,17","5.858,17","5.858,17","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92413","Relacions ciutadanes","12.532,23","0,00","12.532,23","3.625,51","3.625,51","3.625,51","3.625,51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","36.227,17","-6.335,34","29.891,83","7.801,76","7.801,76","7.801,76","7.801,76","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","47.169,94","-4.376,69","42.793,25","10.862,05","10.862,05","10.862,05","10.862,05","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de partic","3.685,80","0,00","3.685,80","1.241,26","1.241,26","1.241,26","1.241,26","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","357.357,44","-6.115,22","351.242,22","94.735,87","94.735,87","94.735,87","94.735,87","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","0,00","0,00","306,71","306,71","306,71","306,71","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència","0,00","0,00","0,00","757,08","757,08","757,08","757,08","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","807,75","807,75","807,75","807,75","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","0,00","0,00","0,00","1.513,19","1.513,19","1.513,19","1.513,19","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","0,00","0,00","0,00","-1.976,36","-1.976,36","-1.976,36","-1.976,36","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","0,00","0,00","0,00","-3.044,82","-3.044,82","-3.044,82","-3.044,82","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","0,00","0,00","579,44","579,44","579,44","579,44","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","0,00","0,00","78,31","78,31","78,31","78,31","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0,00","0,00","0,00","-53,15","-53,15","-53,15","-53,15","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","0,00","0,00","0,00","227,26","227,26","227,26","227,26","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","0,00","0,00","-276,22","-276,22","-276,22","-276,22","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0606","GRÀCIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","0,00","0,00","-241,17","-241,17","-241,17","-241,17","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","0,00","0,00","0,00","241,17","241,17","241,17","241,17","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12099","Retrib. a reinteg. Funcionaris F.pràct. i interins","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","0,00","0,00","0,00","149,12","149,12","149,12","149,12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social","8.324,96","0,00","8.324,96","2.378,56","2.378,56","2.378,56","2.378,56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","537.217,38","-574,46","536.642,92","140.404,16","140.404,16","140.404,16","140.404,16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","64.932,00","0,00","64.932,00","18.436,50","18.436,50","18.436,50","18.436,50","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","105.346,50","17.889,90","123.236,40","35.277,65","35.277,65","35.277,65","35.277,65","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","789.651,24","91.627,30","881.278,54","248.276,62","248.276,62","248.276,62","248.276,62","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","94.933,44","-20.200,74","74.732,70","21.749,76","21.749,76","21.749,76","21.749,76","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","99.470,56","-1.361,08","98.109,48","28.050,27","28.050,27","28.050,27","28.050,27","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","147.861,56","1.643,04","149.504,60","42.616,97","42.616,97","42.616,97","42.616,97","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","81.076,94","0,00","81.076,94","25.035,53","25.035,53","25.035,53","25.035,53","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","269.828,58","27.028,30","296.856,88","86.432,84","86.432,84","86.432,84","86.432,84","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","54.544,28","21.843,78","76.388,06","22.042,36","22.042,36","22.042,36","22.042,36","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92033","Servei de documentació i accés al coneix","46.724,16","0,00","46.724,16","14.287,88","14.287,88","14.287,88","14.287,88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","345.784,46","23.072,64","368.857,10","105.535,22","105.535,22","105.535,22","105.535,22","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","29.193,50","-5.638,22","23.555,28","7.788,83","7.788,83","7.788,83","7.788,83","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","149.020,06","-9.971,50","139.048,56","42.531,31","42.531,31","42.531,31","42.531,31","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","200.485,74","634,08","201.119,82","57.035,76","57.035,76","57.035,76","57.035,76","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","83.271,44","19.943,00","103.214,44","30.465,34","30.465,34","30.465,34","30.465,34","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","193.401,74","-4.476,27","188.925,47","52.677,49","52.677,49","52.677,49","52.677,49","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","84.506,24","-5.638,22","78.868,02","22.404,72","22.404,72","22.404,72","22.404,72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","31.815,28","0,00","31.815,28","9.096,80","9.096,80","9.096,80","9.096,80","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal","103.750,64","4.319,11","108.069,75","30.877,41","30.877,41","30.877,41","30.877,41","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal","68.857,18","0,00","68.857,18","17.294,92","17.294,92","17.294,92","17.294,92","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals","89.807,62","8.310,67","98.118,29","29.253,08","29.253,08","29.253,08","29.253,08","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","44.906,68","6.279,70","51.186,38","13.069,17","13.069,17","13.069,17","13.069,17","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","0,00","0,00","0,00","41.016,72","41.016,72","41.016,72","41.016,72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","530.041,21","24.173,80","554.215,01","149.787,44","149.787,44","149.787,44","149.787,44","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23017","Direcció de família de Serveis Socials","75.167,68","-2.713,20","72.454,48","19.869,58","19.869,58","19.869,58","19.869,58","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23032","Recerca i coneixement de serveis socials","31.020,36","0,00","31.020,36","8.862,96","8.862,96","8.862,96","8.862,96","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","0,00","1.520,28","1.520,28","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23034","Participació social","33.902,68","-9.971,50","23.931,18","7.546,87","7.546,87","7.546,87","7.546,87","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23035","Comunicació i informació de serveis soci","41.809,74","8.406,70","50.216,44","11.652,58","11.652,58","11.652,58","11.652,58","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23036","Planificació i Processos de serveis soci","42.227,64","0,00","42.227,64","9.896,88","9.896,88","9.896,88","9.896,88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23038","Gestió sistemes d'informació de serveis","33.776,26","0,00","33.776,26","8.422,48","8.422,48","8.422,48","8.422,48","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència","801.558,80","17.144,15","818.702,95","199.062,51","199.062,51","199.062,51","199.062,51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2313","Atenció a la gent gran","23135","Teleassistència","0,00","3.939,08","3.939,08","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2314","Atenció persones en situació pobresa-risc exclusió","23141","Centres diurns i res. inserc. sense sost","39.138,68","0,00","39.138,68","9.201,04","9.201,04","9.201,04","9.201,04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23211","Accions de millora per a la infància i l","26.621,42","13.665,39","40.286,81","8.497,88","8.497,88","8.497,88","8.497,88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","0,00","2.126,08","2.126,08","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","56.832,30","-1.665,02","55.167,28","16.475,50","16.475,50","16.475,50","16.475,50","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","42,51","42,51","42,51","42,51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","190.610,84","-190.610,84","0,00","0,00","0,00","0,00","0,00","0,00"
