"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions bàsiques grup C1 funcionari","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","18.823,36","-313,92","18.509,44","4.366,77","4.366,77","4.366,77","4.366,77","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions bàsiques grup C1 funcionari","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de partic","10.083,76","0,00","10.083,76","5.041,88","5.041,88","5.041,88","5.041,88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions bàsiques grup C1 funcionari","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","604.355,12","-10.097,66","594.257,46","284.647,07","284.647,07","284.647,07","284.647,07","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","532.204,72","10.186,74","542.391,46","248.472,26","248.472,26","248.472,26","248.472,26","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","68.377,44","-8.547,18","59.830,26","33.757,70","33.757,70","33.757,70","33.757,70","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","259.834,32","25.598,81","285.433,13","150.946,14","150.946,14","150.946,14","150.946,14","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","25.641,54","0,00","25.641,54","13.245,83","13.245,83","13.245,83","13.245,83","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","102.566,16","-8.547,18","94.018,98","46.297,16","46.297,16","46.297,16","46.297,16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","17.094,36","0,00","17.094,36","8.547,18","8.547,18","8.547,18","8.547,18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","123.080,20","10.213,33","133.293,53","68.321,86","68.321,86","68.321,86","68.321,86","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","25.641,54","-8.547,18","17.094,36","12.001,92","12.001,92","12.001,92","12.001,92","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","17.094,36","0,00","17.094,36","8.407,71","8.407,71","8.407,71","8.407,71","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","59.830,26","-8.547,18","51.283,08","25.389,27","25.389,27","25.389,27","25.389,27","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","17.094,36","0,00","17.094,36","8.547,18","8.547,18","8.547,18","8.547,18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","67.238,08","-8.780,85","58.457,23","25.695,78","25.695,78","25.695,78","25.695,78","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","49.573,66","-8.547,18","41.026,48","19.970,95","19.970,95","19.970,95","19.970,95","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal","68.377,44","8.547,18","76.924,62","38.463,18","38.463,18","38.463,18","38.463,18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal","17.094,36","0,00","17.094,36","8.547,18","8.547,18","8.547,18","8.547,18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals","17.094,36","0,00","17.094,36","8.547,18","8.547,18","8.547,18","8.547,18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","17.094,36","0,00","17.094,36","8.547,18","8.547,18","8.547,18","8.547,18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","0,00","6.101,94","6.101,94","3.662,28","3.662,28","3.662,28","3.662,28","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","109.973,98","-23.104,47","86.869,51","49.137,91","49.137,91","49.137,91","49.137,91","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23017","Direcció de família de Serveis Socials","34.188,72","-8.547,18","25.641,54","8.112,29","8.112,29","8.112,29","8.112,29","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","0,00","2.982,91","2.982,91","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23035","Comunicació i informació de serveis soci","8.547,18","0,00","8.547,18","3.253,75","3.253,75","3.253,75","3.253,75","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència","91.170,20","-58.008,90","33.161,30","22.090,15","22.090,15","22.090,15","22.090,15","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2313","Atenció a la gent gran","23135","Teleassistència","0,00","7.729,52","7.729,52","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","0,00","0,00","0,00","789,96","789,96","789,96","789,96","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.641,54","-25.641,54","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","190.246,84","5.734,72","195.981,56","88.826,38","88.826,38","88.826,38","88.826,38","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13012","Desenvolupament professional prevenció i","237.125,42","39.195,68","276.321,10","141.738,29","141.738,29","141.738,29","141.738,29","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13014","Desenvolupament dels serveis de GUB i SP","245.947,68","20.167,52","266.115,20","127.209,01","127.209,01","127.209,01","127.209,01","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13015","Comunicació interna i externa SP","8.547,18","0,00","8.547,18","4.273,59","4.273,59","4.273,59","4.273,59","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","26.936.053,52","-359.036,20","26.577.017,32","12.835.365,75","12.835.365,75","12.835.365,75","12.835.365,75","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil","25.641,54","0,00","25.641,54","12.820,77","12.820,77","12.820,77","12.820,77","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","1.425.669,64","452.820,89","1.878.490,53","910.611,16","910.611,16","910.611,16","910.611,16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional,selecció,prevenc.s","17.094,36","0,00","17.094,36","9.249,46","9.249,46","9.249,46","9.249,46","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","628.503,18","-27.377,59","601.125,59","321.583,54","321.583,54","321.583,54","321.583,54","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida, gestió i tractament de residus","1623","Tractament de residus","16231","Tractament de residus","8.547,18","0,00","8.547,18","3.973,99","3.973,99","3.973,99","3.973,99","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","25.641,54","0,00","25.641,54","13.997,40","13.997,40","13.997,40","13.997,40","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","17.094,36","8.547,18","25.641,54","8.497,51","8.497,51","8.497,51","8.497,51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestió del programa de mobilitat","17.094,36","0,00","17.094,36","10.697,70","10.697,70","10.697,70","10.697,70","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","85.471,80","8.547,18","94.018,98","46.863,42","46.863,42","46.863,42","46.863,42","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","17.094,36","0,00","17.094,36","8.547,16","8.547,16","8.547,16","8.547,16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","111.113,34","-61.539,68","49.573,66","27.850,45","27.850,45","27.850,45","27.850,45","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15112","Inspeccions","8.547,18","8.547,18","17.094,36","4.293,39","4.293,39","4.293,39","4.293,39","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","7.407,82","0,00","7.407,82","3.918,64","3.918,64","3.918,64","3.918,64","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","17.094,36","0,00","17.094,36","8.546,69","8.546,69","8.546,69","8.546,69","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","51.283,08","-17.240,80","34.042,28","20.005,21","20.005,21","20.005,21","20.005,21","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","8.547,18","51.283,08","59.830,26","38.072,66","38.072,66","38.072,66","38.072,66","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","8.547,18","-8.547,18","0,00","550,18","550,18","550,18","550,18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","145.302,06","0,00","145.302,06","86.560,14","86.560,14","86.560,14","86.560,14","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","8.547,18","0,00","8.547,18","4.273,59","4.273,59","4.273,59","4.273,59","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","59.830,26","-8.547,18","51.283,08","24.259,65","24.259,65","24.259,65","24.259,65","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","8.547,18","0,00","8.547,18","4.273,59","4.273,59","4.273,59","4.273,59","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","8.547,18","0,00","8.547,18","4.273,59","4.273,59","4.273,59","4.273,59","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","31.909,14","0,00","31.909,14","16.231,35","16.231,35","16.231,35","16.231,35","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","8.547,18","0,00","8.547,18","7.251,44","7.251,44","7.251,44","7.251,44","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","8.547,18","0,00","8.547,18","4.273,59","4.273,59","4.273,59","4.273,59","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","8.547,18","0,00","8.547,18","4.273,59","4.273,59","4.273,59","4.273,59","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","8.547,18","0,00","8.547,18","1.597,85","1.597,85","1.597,85","1.597,85","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","17.094,36","-8.547,18","8.547,18","5.299,78","5.299,78","5.299,78","5.299,78","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","17.094,36","0,00","17.094,36","8.547,18","8.547,18","8.547,18","8.547,18","0,00"
