"Any","Tipus_despesa","Codi_Organic","Descripcio_organic","Imports_Milions€"
2012,"Despesa total capítols 1 a 9","0701","Economia / Presidència i Economia","29.6"
2012,"Despesa total capítols 1 a 9","0701","Promoció econòmica","0.0"
2012,"Despesa total capítols 1 a 9","0701","Gerència de Pressupostos i Hisenda","0.0"
2012,"Despesa total capítols 1 a 9","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","64.6"
2012,"Despesa total capítols 1 a 9","0703","Serveis Centrals","661.4"
2012,"Despesa total capítols 1 a 9","0704","Gerència turisme, comerç i mercats","0.0"
2012,"Despesa total capítols 1 a 9","0705","Gerència de Recursos","0.0"
2012,"Despesa total capítols 1 a 9","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2012,"Despesa total capítols 1 a 9","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2012,"Despesa total capítols 1 a 9","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","210.7"
2012,"Despesa total capítols 1 a 9","0801","Educació, Cultura i Benestar","0.0"
2012,"Despesa total capítols 1 a 9","9901","Serveis Centrals","0.0"
2012,"Despesa total capítols 1 a 9","9902","Serveis Centrals FEOSL","0.0"
2013,"Despesa Corrent","0100","Gerència Municipal","0.0"
2013,"Despesa Corrent","0101","Recursos","155.6"
2013,"Despesa Corrent","0101","Serveis generals i Coord. Territ.","0.0"
2013,"Despesa Corrent","0102","Recursos Humans i Organització","6.4"
2013,"Despesa Corrent","0103","Finances","0.0"
2013,"Despesa Corrent","0104","Gerència Municipal","3.9"
2013,"Despesa Corrent","0106","Gerència Coordinació Territorial i Proxi","0.0"
2013,"Despesa Corrent","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2013,"Despesa Corrent","0201","Acció Social i Ciutadania","0.0"
2013,"Despesa Corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","184.0"
2013,"Despesa Corrent","0202","Gerència de l'Habitatge","0.0"
2013,"Despesa Corrent","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2013,"Despesa Corrent","0301","Medi Ambient/Empresa, Cultura i Innovació","0.0"
2013,"Despesa Corrent","0301","Gerència d’Innovació i Transició Digital","0.0"
2013,"Despesa Corrent","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2013,"Despesa Corrent","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","230.1"
2013,"Despesa Corrent","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2013,"Despesa Corrent","0501","Hàbitat Urbà / Ecologia Urbana","51.9"
2013,"Despesa Corrent","0501","Urbanisme i Infraestructures","0.0"
2013,"Despesa Corrent","0502","Medi Ambient","340.1"
2013,"Despesa Corrent","0502","Medi Ambient i Serveis Urbans","0.0"
2013,"Despesa Corrent","0503","Urbanisme","3.7"
2013,"Despesa Corrent","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","2.5"
2013,"Despesa Corrent","0505","Gerència de l'arquitecte/a en Cap","0.0"
2013,"Despesa Corrent","0601","Ciutat Vella","44.3"
2013,"Despesa Corrent","0602","Eixample","38.2"
2013,"Despesa Corrent","0603","Sants-Montjuïc","31.8"
2013,"Despesa Corrent","0604","Les Corts","14.8"
2013,"Despesa Corrent","0605","Sarrià-St.Gervasi","20.3"
2013,"Despesa Corrent","0606","Gràcia","20.8"
2013,"Despesa Corrent","0607","Horta-Guinardó","24.9"
2013,"Despesa Corrent","0608","Nou Barris","25.5"
2013,"Despesa Corrent","0609","St. Andreu","21.8"
2013,"Despesa Corrent","0610","St. Martí","36.0"
2013,"Despesa Corrent","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2013,"Despesa Corrent","0701","Economia / Presidència i Economia","28.7"
2013,"Despesa Corrent","0701","Promoció econòmica","0.0"
2013,"Despesa Corrent","0701","Gerència de Pressupostos i Hisenda","0.0"
2013,"Despesa Corrent","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","46.2"
2013,"Despesa Corrent","0703","Serveis Centrals","307.7"
2013,"Despesa Corrent","0704","Gerència turisme, comerç i mercats","0.0"
2013,"Despesa Corrent","0705","Gerència de Recursos","0.0"
2013,"Despesa Corrent","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2013,"Despesa Corrent","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2013,"Despesa Corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","199.5"
2013,"Despesa Corrent","0801","Educació, Cultura i Benestar","0.0"
2013,"Despesa Corrent","9901","Serveis Centrals","0.0"
2013,"Despesa Corrent","9902","Serveis Centrals FEOSL","0.0"
2013,"Despeses de capital","0100","Gerència Municipal","0.0"
2013,"Despeses de capital","0101","Recursos","39.0"
2013,"Despeses de capital","0101","Serveis generals i Coord. Territ.","0.0"
2013,"Despeses de capital","0102","Recursos Humans i Organització","0.0"
2013,"Despeses de capital","0103","Finances","0.0"
2013,"Despeses de capital","0104","Gerència Municipal","0.0"
2013,"Despeses de capital","0106","Gerència Coordinació Territorial i Proxi","0.0"
2013,"Despeses de capital","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2013,"Despeses de capital","0201","Acció Social i Ciutadania","0.0"
2013,"Despeses de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","1.4"
2013,"Despeses de capital","0202","Gerència de l'Habitatge","0.0"
2013,"Despeses de capital","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2013,"Despeses de capital","0301","Medi Ambient/Empresa, Cultura i Innovació","0.0"
2013,"Despeses de capital","0301","Gerència d’Innovació i Transició Digital","0.0"
2013,"Despeses de capital","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2013,"Despeses de capital","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","9.0"
2013,"Despeses de capital","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2013,"Despeses de capital","0501","Hàbitat Urbà / Ecologia Urbana","12.1"
2013,"Despeses de capital","0501","Urbanisme i Infraestructures","0.0"
2013,"Despeses de capital","0502","Medi Ambient","9.6"
2013,"Despeses de capital","0502","Medi Ambient i Serveis Urbans","0.0"
2013,"Despeses de capital","0503","Urbanisme","0.0"
2013,"Despeses de capital","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","6.0"
2013,"Despeses de capital","0505","Gerència de l'arquitecte/a en Cap","0.0"
2013,"Despeses de capital","0601","Ciutat Vella","2.3"
2013,"Despeses de capital","0602","Eixample","2.7"
2013,"Despeses de capital","0603","Sants-Montjuïc","4.1"
2013,"Despeses de capital","0604","Les Corts","1.9"
2013,"Despeses de capital","0605","Sarrià-St.Gervasi","3.7"
2013,"Despeses de capital","0606","Gràcia","3.2"
2013,"Despeses de capital","0607","Horta-Guinardó","3.7"
2013,"Despeses de capital","0608","Nou Barris","2.1"
2013,"Despeses de capital","0609","St. Andreu","10.1"
2013,"Despeses de capital","0610","St. Martí","2.5"
2013,"Despeses de capital","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2013,"Despeses de capital","0701","Economia / Presidència i Economia","0.0"
2013,"Despeses de capital","0701","Promoció econòmica","0.0"
2013,"Despeses de capital","0701","Gerència de Pressupostos i Hisenda","0.0"
2013,"Despeses de capital","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2013,"Despeses de capital","0703","Serveis Centrals","216.8"
2013,"Despeses de capital","0704","Gerència turisme, comerç i mercats","0.0"
2013,"Despeses de capital","0705","Gerència de Recursos","0.0"
2013,"Despeses de capital","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2013,"Despeses de capital","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2013,"Despeses de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","4.2"
2013,"Despeses de capital","0801","Educació, Cultura i Benestar","0.0"
2013,"Despeses de capital","9901","Serveis Centrals","0.0"
2013,"Despeses de capital","9902","Serveis Centrals FEOSL","0.0"
2013,"Despesa no financera","0100","Gerència Municipal","0.0"
2013,"Despesa no financera","0101","Recursos","194.6"
2013,"Despesa no financera","0101","Serveis generals i Coord. Territ.","0.0"
2013,"Despesa no financera","0102","Recursos Humans i Organització","6.4"
2013,"Despesa no financera","0103","Finances","0.0"
2013,"Despesa no financera","0104","Gerència Municipal","3.9"
2013,"Despesa no financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2013,"Despesa no financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2013,"Despesa no financera","0201","Acció Social i Ciutadania","0.0"
2013,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","185.4"
2013,"Despesa no financera","0202","Gerència de l'Habitatge","0.0"
2013,"Despesa no financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2013,"Despesa no financera","0301","Medi Ambient","0.0"
2013,"Despesa no financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2013,"Despesa no financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2013,"Despesa no financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","239.1"
2013,"Despesa no financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2013,"Despesa no financera","0501","Hàbitat Urbà / Ecologia Urbana","64.0"
2013,"Despesa no financera","0501","Urbanisme i Infraestructures","0.0"
2013,"Despesa no financera","0502","Medi Ambient","349.6"
2013,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","0.0"
2013,"Despesa no financera","0503","Urbanisme","3.7"
2013,"Despesa no financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","8.5"
2013,"Despesa no financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2013,"Despesa no financera","0601","Ciutat Vella","46.5"
2013,"Despesa no financera","0602","Eixample","40.9"
2013,"Despesa no financera","0603","Sants-Montjuïc","35.9"
2013,"Despesa no financera","0604","Les Corts","16.6"
2013,"Despesa no financera","0605","Sarrià-St.Gervasi","24.0"
2013,"Despesa no financera","0606","Gràcia","24.0"
2013,"Despesa no financera","0607","Horta-Guinardó","28.5"
2013,"Despesa no financera","0608","Nou Barris","27.6"
2013,"Despesa no financera","0609","St. Andreu","31.9"
2013,"Despesa no financera","0610","St. Martí","38.5"
2013,"Despesa no financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2013,"Despesa no financera","0701","Economia / Presidència i Economia","28.7"
2013,"Despesa no financera","0701","Promoció econòmica","0.0"
2013,"Despesa no financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2013,"Despesa no financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","46.2"
2013,"Despesa no financera","0703","Serveis Centrals","524.5"
2013,"Despesa no financera","0704","Gerència turisme, comerç i mercats","0.0"
2013,"Despesa no financera","0705","Gerència de Recursos","0.0"
2013,"Despesa no financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2013,"Despesa no financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2013,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","203.6"
2013,"Despesa no financera","0801","Educació, Cultura i Benestar","0.0"
2013,"Despesa no financera","9901","Serveis Centrals","0.0"
2013,"Despesa no financera","9902","Serveis Centrals FEOSL","0.0"
2013,"Despesa financera","0100","Gerència Municipal","0.0"
2013,"Despesa financera","0101","Recursos","0.0"
2013,"Despesa financera","0101","Serveis generals i Coord. Territ.","0.0"
2013,"Despesa financera","0102","Recursos Humans i Organització","0.0"
2013,"Despesa financera","0103","Finances","0.0"
2013,"Despesa financera","0104","Gerència Municipal","0.0"
2013,"Despesa financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2013,"Despesa financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2013,"Despesa financera","0201","Acció Social i Ciutadania","0.0"
2013,"Despesa financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2013,"Despesa financera","0202","Gerència de l'Habitatge","0.0"
2013,"Despesa financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2013,"Despesa financera","0301","Medi Ambient","0.0"
2013,"Despesa financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2013,"Despesa financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2013,"Despesa financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","0.0"
2013,"Despesa financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2013,"Despesa financera","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2013,"Despesa financera","0501","Urbanisme i Infraestructures","0.0"
2013,"Despesa financera","0502","Medi Ambient","0.0"
2013,"Despesa financera","0502","Medi Ambient i Serveis Urbans","0.0"
2013,"Despesa financera","0503","Urbanisme","0.0"
2013,"Despesa financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2013,"Despesa financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2013,"Despesa financera","0601","Ciutat Vella","0.0"
2013,"Despesa financera","0602","Eixample","0.0"
2013,"Despesa financera","0603","Sants-Montjuïc","0.0"
2013,"Despesa financera","0604","Les Corts","0.0"
2013,"Despesa financera","0605","Sarrià-St.Gervasi","0.0"
2013,"Despesa financera","0606","Gràcia","0.0"
2013,"Despesa financera","0607","Horta-Guinardó","0.0"
2013,"Despesa financera","0608","Nou Barris","0.0"
2013,"Despesa financera","0609","St. Andreu","0.0"
2013,"Despesa financera","0610","St. Martí","0.0"
2013,"Despesa financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2013,"Despesa financera","0701","Economia / Presidència i Economia","0.0"
2013,"Despesa financera","0701","Promoció econòmica","0.0"
2013,"Despesa financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2013,"Despesa financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2013,"Despesa financera","0703","Serveis Centrals","112.8"
2013,"Despesa financera","0704","Gerència turisme, comerç i mercats","0.0"
2013,"Despesa financera","0705","Gerència de Recursos","0.0"
2013,"Despesa financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2013,"Despesa financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2013,"Despesa financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2013,"Despesa financera","0801","Educació, Cultura i Benestar","0.0"
2013,"Despesa financera","9901","Serveis Centrals","0.0"
2013,"Despesa financera","9902","Serveis Centrals FEOSL","0.0"
2013,"Despesa total capítols 1 a 9","0100","Gerència Municipal","0.0"
2013,"Despesa total capítols 1 a 9","0101","Recursos","194.6"
2013,"Despesa total capítols 1 a 9","0101","Serveis generals i Coord. Territ.","0.0"
2013,"Despesa total capítols 1 a 9","0102","Recursos Humans i Organització","6.4"
2013,"Despesa total capítols 1 a 9","0103","Finances","0.0"
2013,"Despesa total capítols 1 a 9","0104","Gerència Municipal","3.9"
2013,"Despesa total capítols 1 a 9","0106","Gerència Coordinació Territorial i Proxi","0.0"
2013,"Despesa total capítols 1 a 9","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2013,"Despesa total capítols 1 a 9","0201","Acció Social i Ciutadania","0.0"
2013,"Despesa total capítols 1 a 9","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","185.4"
2013,"Despesa total capítols 1 a 9","0202","Gerència de l'Habitatge","0.0"
2013,"Despesa total capítols 1 a 9","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2013,"Despesa total capítols 1 a 9","0301","Medi Ambient","0.0"
2013,"Despesa total capítols 1 a 9","0301","Gerència d’Innovació i Transició Digital","0.0"
2013,"Despesa total capítols 1 a 9","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2013,"Despesa total capítols 1 a 9","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","239.1"
2013,"Despesa total capítols 1 a 9","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2013,"Despesa total capítols 1 a 9","0501","Hàbitat Urbà / Ecologia Urbana","64.0"
2013,"Despesa total capítols 1 a 9","0501","Urbanisme i Infraestructures","0.0"
2013,"Despesa total capítols 1 a 9","0502","Medi Ambient","349.6"
2013,"Despesa total capítols 1 a 9","0502","Medi Ambient i Serveis Urbans","0.0"
2013,"Despesa total capítols 1 a 9","0503","Urbanisme","3.7"
2013,"Despesa total capítols 1 a 9","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","8.5"
2013,"Despesa total capítols 1 a 9","0505","Gerència de l'arquitecte/a en Cap","0.0"
2013,"Despesa total capítols 1 a 9","0601","Ciutat Vella","46.5"
2013,"Despesa total capítols 1 a 9","0602","Eixample","40.9"
2013,"Despesa total capítols 1 a 9","0603","Sants-Montjuïc","35.9"
2013,"Despesa total capítols 1 a 9","0604","Les Corts","16.6"
2013,"Despesa total capítols 1 a 9","0605","Sarrià-St.Gervasi","24.0"
2013,"Despesa total capítols 1 a 9","0606","Gràcia","24.0"
2013,"Despesa total capítols 1 a 9","0607","Horta-Guinardó","28.5"
2013,"Despesa total capítols 1 a 9","0608","Nou Barris","27.6"
2013,"Despesa total capítols 1 a 9","0609","St. Andreu","31.9"
2013,"Despesa total capítols 1 a 9","0610","St. Martí","38.5"
2013,"Despesa total capítols 1 a 9","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2013,"Despesa total capítols 1 a 9","0701","Economia / Presidència i Economia","28.7"
2013,"Despesa total capítols 1 a 9","0701","Promoció econòmica","0.0"
2013,"Despesa total capítols 1 a 9","0701","Gerència de Pressupostos i Hisenda","0.0"
2013,"Despesa total capítols 1 a 9","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","46.2"
2013,"Despesa total capítols 1 a 9","0703","Serveis Centrals","637.2"
2013,"Despesa total capítols 1 a 9","0704","Gerència turisme, comerç i mercats","0.0"
2013,"Despesa total capítols 1 a 9","0705","Gerència de Recursos","0.0"
2013,"Despesa total capítols 1 a 9","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2013,"Despesa total capítols 1 a 9","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2013,"Despesa total capítols 1 a 9","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","203.6"
2013,"Despesa total capítols 1 a 9","0801","Educació, Cultura i Benestar","0.0"
2013,"Despesa total capítols 1 a 9","9901","Serveis Centrals","0.0"
2013,"Despesa total capítols 1 a 9","9902","Serveis Centrals FEOSL","0.0"
2014,"Despesa Corrent","0100","Gerència Municipal","0.0"
2014,"Despesa Corrent","0101","Recursos","161.3"
2014,"Despesa Corrent","0101","Serveis generals i Coord. Territ.","0.0"
2014,"Despesa Corrent","0102","Recursos Humans i Organització","6.4"
2014,"Despesa Corrent","0103","Finances","0.0"
2014,"Despesa Corrent","0104","Gerència Municipal","10.4"
2014,"Despesa Corrent","0106","Gerència Coordinació Territorial i Proxi","0.0"
2014,"Despesa Corrent","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2014,"Despesa Corrent","0201","Acció Social i Ciutadania","0.0"
2014,"Despesa Corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","191.4"
2014,"Despesa Corrent","0202","Gerència de l'Habitatge","0.0"
2014,"Despesa Corrent","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2014,"Despesa Corrent","0301","Medi Ambient/Empresa, Cultura i Innovació","0.0"
2014,"Despesa Corrent","0301","Gerència d’Innovació i Transició Digital","0.0"
2014,"Despesa Corrent","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2014,"Despesa Corrent","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","235.6"
2014,"Despesa Corrent","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2014,"Despesa Corrent","0501","Hàbitat Urbà / Ecologia Urbana","40.3"
2014,"Despesa Corrent","0501","Urbanisme i Infraestructures","0.0"
2014,"Despesa Corrent","0502","Medi Ambient","308.7"
2014,"Despesa Corrent","0502","Medi Ambient i Serveis Urbans","0.0"
2014,"Despesa Corrent","0503","Urbanisme","6.8"
2014,"Despesa Corrent","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","36.0"
2014,"Despesa Corrent","0505","Gerència de l'arquitecte/a en Cap","0.0"
2014,"Despesa Corrent","0601","Ciutat Vella","45.0"
2014,"Despesa Corrent","0602","Eixample","38.7"
2014,"Despesa Corrent","0603","Sants-Montjuïc","32.1"
2014,"Despesa Corrent","0604","Les Corts","14.6"
2014,"Despesa Corrent","0605","Sarrià-St.Gervasi","20.6"
2014,"Despesa Corrent","0606","Gràcia","20.8"
2014,"Despesa Corrent","0607","Horta-Guinardó","24.8"
2014,"Despesa Corrent","0608","Nou Barris","26.4"
2014,"Despesa Corrent","0609","St. Andreu","21.6"
2014,"Despesa Corrent","0610","St. Martí","36.2"
2014,"Despesa Corrent","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2014,"Despesa Corrent","0701","Economia / Presidència i Economia","30.5"
2014,"Despesa Corrent","0701","Promoció econòmica","0.0"
2014,"Despesa Corrent","0701","Gerència de Pressupostos i Hisenda","0.0"
2014,"Despesa Corrent","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","66.6"
2014,"Despesa Corrent","0703","Serveis Centrals","302.4"
2014,"Despesa Corrent","0704","Gerència turisme, comerç i mercats","0.0"
2014,"Despesa Corrent","0705","Gerència de Recursos","0.0"
2014,"Despesa Corrent","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2014,"Despesa Corrent","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2014,"Despesa Corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","208.3"
2014,"Despesa Corrent","0801","Educació, Cultura i Benestar","0.0"
2014,"Despesa Corrent","9901","Serveis Centrals","0.0"
2014,"Despesa Corrent","9902","Serveis Centrals FEOSL","0.0"
2014,"Despeses de capital","0100","Gerència Municipal","0.0"
2014,"Despeses de capital","0101","Recursos","39.4"
2014,"Despeses de capital","0101","Serveis generals i Coord. Territ.","0.0"
2014,"Despeses de capital","0102","Recursos Humans i Organització","0.0"
2014,"Despeses de capital","0103","Finances","0.0"
2014,"Despeses de capital","0104","Gerència Municipal","0.0"
2014,"Despeses de capital","0106","Gerència Coordinació Territorial i Proxi","0.0"
2014,"Despeses de capital","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2014,"Despeses de capital","0201","Acció Social i Ciutadania","0.0"
2014,"Despeses de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","3.1"
2014,"Despeses de capital","0202","Gerència de l'Habitatge","0.0"
2014,"Despeses de capital","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2014,"Despeses de capital","0301","Medi Ambient/Empresa, Cultura i Innovació","0.0"
2014,"Despeses de capital","0301","Gerència d’Innovació i Transició Digital","0.0"
2014,"Despeses de capital","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2014,"Despeses de capital","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","8.4"
2014,"Despeses de capital","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2014,"Despeses de capital","0501","Hàbitat Urbà / Ecologia Urbana","48.7"
2014,"Despeses de capital","0501","Urbanisme i Infraestructures","0.0"
2014,"Despeses de capital","0502","Medi Ambient","0.9"
2014,"Despeses de capital","0502","Medi Ambient i Serveis Urbans","0.0"
2014,"Despeses de capital","0503","Urbanisme","0.0"
2014,"Despeses de capital","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","12.3"
2014,"Despeses de capital","0505","Gerència de l'arquitecte/a en Cap","0.0"
2014,"Despeses de capital","0601","Ciutat Vella","2.7"
2014,"Despeses de capital","0602","Eixample","2.6"
2014,"Despeses de capital","0603","Sants-Montjuïc","4.0"
2014,"Despeses de capital","0604","Les Corts","3.1"
2014,"Despeses de capital","0605","Sarrià-St.Gervasi","1.6"
2014,"Despeses de capital","0606","Gràcia","3.4"
2014,"Despeses de capital","0607","Horta-Guinardó","4.0"
2014,"Despeses de capital","0608","Nou Barris","1.8"
2014,"Despeses de capital","0609","St. Andreu","20.7"
2014,"Despeses de capital","0610","St. Martí","3.6"
2014,"Despeses de capital","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2014,"Despeses de capital","0701","Economia / Presidència i Economia","0.0"
2014,"Despeses de capital","0701","Promoció econòmica","0.0"
2014,"Despeses de capital","0701","Gerència de Pressupostos i Hisenda","0.0"
2014,"Despeses de capital","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","1.4"
2014,"Despeses de capital","0703","Serveis Centrals","446.2"
2014,"Despeses de capital","0704","Gerència turisme, comerç i mercats","0.0"
2014,"Despeses de capital","0705","Gerència de Recursos","0.0"
2014,"Despeses de capital","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2014,"Despeses de capital","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2014,"Despeses de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","5.2"
2014,"Despeses de capital","0801","Educació, Cultura i Benestar","0.0"
2014,"Despeses de capital","9901","Serveis Centrals","0.0"
2014,"Despeses de capital","9902","Serveis Centrals FEOSL","0.0"
2014,"Despesa no financera","0100","Gerència Municipal","0.0"
2014,"Despesa no financera","0101","Recursos","200.7"
2014,"Despesa no financera","0101","Serveis generals i Coord. Territ.","0.0"
2014,"Despesa no financera","0102","Recursos Humans i Organització","6.4"
2014,"Despesa no financera","0103","Finances","0.0"
2014,"Despesa no financera","0104","Gerència Municipal","10.4"
2014,"Despesa no financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2014,"Despesa no financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2014,"Despesa no financera","0201","Acció Social i Ciutadania","0.0"
2014,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","194.5"
2014,"Despesa no financera","0202","Gerència de l'Habitatge","0.0"
2014,"Despesa no financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2014,"Despesa no financera","0301","Medi Ambient","0.0"
2014,"Despesa no financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2014,"Despesa no financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2014,"Despesa no financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","243.9"
2014,"Despesa no financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2014,"Despesa no financera","0501","Hàbitat Urbà / Ecologia Urbana","89.0"
2014,"Despesa no financera","0501","Urbanisme i Infraestructures","0.0"
2014,"Despesa no financera","0502","Medi Ambient","309.7"
2014,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","0.0"
2014,"Despesa no financera","0503","Urbanisme","6.8"
2014,"Despesa no financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","48.3"
2014,"Despesa no financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2014,"Despesa no financera","0601","Ciutat Vella","47.7"
2014,"Despesa no financera","0602","Eixample","41.3"
2014,"Despesa no financera","0603","Sants-Montjuïc","36.1"
2014,"Despesa no financera","0604","Les Corts","17.7"
2014,"Despesa no financera","0605","Sarrià-St.Gervasi","22.2"
2014,"Despesa no financera","0606","Gràcia","24.3"
2014,"Despesa no financera","0607","Horta-Guinardó","28.8"
2014,"Despesa no financera","0608","Nou Barris","28.2"
2014,"Despesa no financera","0609","St. Andreu","42.3"
2014,"Despesa no financera","0610","St. Martí","39.8"
2014,"Despesa no financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
