"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","4","Actuacions de caracter economic","43","Comerç, turisme i petites i mitjanes empreses","430","Administracio general de comerç, turisme i pimes","4301","Administracio general d'accio economica","43014","Consell Economic i Social",0,"1661.01","1661.01","1661.01","1661.01","1661.01","1661.01",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica",165606,"7919.9","173525.9","173525.9","173525.9","173525.9","173525.9",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91212","Direccio tecnica de premsa","11040.4","498.36","11538.76","11538.76","11538.76","11538.76","11538.76",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9122","Relacions institucionals","91222","Protocol","132484.8","-8108.42","124376.38","124376.38","124376.38","124376.38","124376.38",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","275273.6","-36505.6",238768,238768,238768,238768,238768,0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92012","Serveis editorials","42689.9","-30973.41","11716.49","11716.49","11716.49","11716.49","11716.49",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92014","Serveis juridics","22080.8","-11967.84","10112.96","10112.96","10112.96","10112.96","10112.96",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92016","Direccio administrativa gabinet d'alcald","33121.2","-35.81","33085.39","33085.39","33085.39","33085.39","33085.39",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9202","Defensa drets-llibertats publiques dels ciutadans","92021","Sindicatura de Greuges",0,"10007.87","10007.87","10007.87","10007.87","10007.87","10007.87",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","75811.1","16897.74","92708.84","92708.84","92708.84","92708.84","92708.84",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","11040.4","482.6",11523,11523,11523,11523,11523,0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92033","Servei de documentacio i acces al coneix","11040.4","498.36","11538.76","11538.76","11538.76","11538.76","11538.76",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9251","Informacio i atencio al ciutada","92511","Atencio al ciutada",0,"375488.07","375488.07","375488.07","375488.07","375488.07","375488.07",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio","77282.8","-42454.46","34828.34","34828.34","34828.34","34828.34","34828.34",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92523","Comunicacio digital","33121.2","-24772.33","8348.87","8348.87","8348.87","8348.87","8348.87",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93115","Control intern",55202,"-32308.22","22893.78","22893.78","22893.78","22893.78","22893.78",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93312","Manteniment d’edificis centralitzats",55202,"-22214.13","32987.87","32987.87","32987.87","32987.87","32987.87",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92211","Direccio de recursos humans i organitzac","33121.2","-8362.7","24758.5","24758.5","24758.5","24758.5","24758.5",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92212","Gestio-administracio recursos humans-org","33121.2","-2353.23","30767.97","30767.97","30767.97","30767.97","30767.97",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92214","Comunicacio interna recursos humans i or","22080.8","2667.29","24748.09","24748.09","24748.09","24748.09","24748.09",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92217","Formacio del personal","11040.4","10506.23","21546.63","21546.63","21546.63","21546.63","21546.63",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2318","Atencio a grups i comunitats","23182","Suport a les accions comunitaries","9568.7",-5251,"4317.7","4317.7","4317.7","4317.7","4317.7",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2324","Promocio de les dones","23241","Promocio de les dones",0,"11437.92","11437.92","11437.92","11437.92","11437.92","11437.92",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32626","Accions de promocio de ciencia i univers","11040.4","-3029.71","8010.69","8010.69","8010.69","8010.69","8010.69",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32627","Direccio d’Educacio","11040.4","-7509.11","3531.29","3531.29","3531.29","3531.29","3531.29",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9122","Relacions institucionals","91223","Relacions internacionals",0,"13103.7","13103.7","13103.7","13103.7","13103.7","13103.7",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","33121.2","11473.7","44594.9","44594.9","44594.9","44594.9","44594.9",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92413","Relacions ciutadanes","33121.2","-7661.15","25460.05","25460.05","25460.05","25460.05","25460.05",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions basiques grup C1 funcionari","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92417","Participacio ciutadana","11040.4","-2936.8","8103.6","8103.6","8103.6","8103.6","8103.6",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",18716,"845.08","19561.08","19561.08","19561.08","19561.08","19561.08",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","92","Serveis de caracter general","923","Informacio basica i estadistica","9232","Estadistiques i estudis municipals","92321","Analisi i programacio",9358,"10203.08","19561.08","19561.08","19561.08","19561.08","19561.08",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0106","GERENCIA COORDINACIO TERRITORIAL I PROXI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","35560.4","-23123.19","12437.21","12437.21","12437.21","12437.21","12437.21",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2301","Administracio general de serveis socials","23011","Direccio i administracio de serveis soci",112296,"17695.59","129991.59","129991.59","129991.59","129991.59","129991.59",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23035","Comunicacio i informacio de serveis soci",9358,"422.27","9780.27","9780.27","9780.27","9780.27","9780.27",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2316","Atencio a la immigracio i a refugiats","23161","Acollida i acompanyament d’immigrants",0,"15776.34","15776.34","15776.34","15776.34","15776.34","15776.34",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2324","Promocio de les dones","23241","Promocio de les dones",18716,"-4362.7","14353.3","14353.3","14353.3","14353.3","14353.3",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2326","Promocio social de la immigracio","23261","Promocio de la convivencia i intercultur",28074,"-16133.33","11940.67","11940.67","11940.67","11940.67","11940.67",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0202","GERENCIA DE L'HABITATGE","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2301","Administracio general de serveis socials","23011","Direccio i administracio de serveis soci",9358,"-2721.04","6636.96","6636.96","6636.96","6636.96","6636.96",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9122","Relacions institucionals","91223","Relacions internacionals",28074,"-12215.27","15858.73","15858.73","15858.73","15858.73","15858.73",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",56148,"97687.9","153835.9","153835.9","153835.9","153835.9","153835.9",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92012","Serveis editorials",0,"24690.26","24690.26","24690.26","24690.26","24690.26","24690.26",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92014","Serveis juridics",0,"35670.8","35670.8","35670.8","35670.8","35670.8","35670.8",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani",0,"28022.44","28022.44","28022.44","28022.44","28022.44","28022.44",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9251","Informacio i atencio al ciutada","92511","Atencio al ciutada","1306877.4","-778089.09","528788.31","528788.31","528788.31","528788.31","528788.31",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio",0,"16890.15","16890.15","16890.15","16890.15","16890.15","16890.15",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92523","Comunicacio digital",0,"4936.9","4936.9","4936.9","4936.9","4936.9","4936.9",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93115","Control intern",0,"11260.1","11260.1","11260.1","11260.1","11260.1","11260.1",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93311","Patrimoni",0,"1561.9","1561.9","1561.9","1561.9","1561.9","1561.9",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","93","Administracio financera i tributaria","934","Gestio del deute i la tresoreria","9341","Gestio del deute i la tresoreria","93411","Tresoreria",0,"28150.11","28150.11","28150.11","28150.11","28150.11","28150.11",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","130","Administracio general seguretat i proteccio civil","1301","Administracio general de prevencio i seguretat","13011","Gestio programa administracio seguretat","186970.8","-41876.13","145094.67","145094.67","145094.67","145094.67","145094.67",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","130","Administracio general seguretat i proteccio civil","1301","Administracio general de prevencio i seguretat","13012","Desenvolupament professional prevencio i","465834.56","-126967.43","338867.13","338867.13","338867.13","338867.13","338867.13",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","130","Administracio general seguretat i proteccio civil","1301","Administracio general de prevencio i seguretat","13014","Desenvolupament dels serveis de GUB i SP",259186,"-164292.46","94893.54","94893.54","94893.54","94893.54","94893.54",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","130","Administracio general seguretat i proteccio civil","1301","Administracio general de prevencio i seguretat","13015","Comunicacio interna i externa SP",9358,"-8083.87","1274.13","1274.13","1274.13","1274.13","1274.13",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Public","1321","Seguretat ciutadana","13212","Serveis generals de la Guardia Urbana","29406901.12","1646899.6","31053800.72","31053800.72","31053800.72","31053800.72","31053800.72",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Public","1322","Prevencio de la delinqüencia","13221","Prevencio de la delinqüencia",9358,"10280.05","19638.05","19638.05","19638.05","19638.05","19638.05",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","135","Proteccio civil","1351","Proteccio civil","13511","Proteccio civil",9358,"1820.39","11178.39","11178.39","11178.39","11178.39","11178.39",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","136","Servei de prevencio i extincio d'incendis","1361","Prevencio i extincio d'incendis i salvament","13612","Intervencio en extincio d’incendis i sal",3191078,"-31855.18","3159222.82","3159222.82","3159222.82","3159222.82","3159222.82",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","136","Servei de prevencio i extincio d'incendis","1361","Prevencio i extincio d'incendis i salvament","13613","Desenvol.professional,seleccio,prevenc.s","91519.2","-3915.42","87603.78","87603.78","87603.78","87603.78","87603.78",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0500","GERENCIA D'AREA D'URBANISME I HABITATGE","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","192774.8","-95793.92","96980.88","96980.88","96980.88","96980.88","96980.88",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana",28074,"1267.32","29341.32","29341.32","29341.32","29341.32","29341.32",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis publics basics","16","Benestar comunitari","162","Recollida, gestio i tractament de residus","1623","Tractament de residus","16231","Tractament de residus",9358,"1732.06","11090.06","11090.06","11090.06","11090.06","11090.06",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria",9358,"6125.1","15483.1","15483.1","15483.1","15483.1","15483.1",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16312","Avaluacio de la neteja viaria",28074,"-3076.08","24997.92","24997.92","24997.92","24997.92","24997.92",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis publics basics","16","Benestar comunitari","165","Enllumentat public","1651","Gestio de l'enllumenat public","16511","Gestio de l'enllumenat public",28074,"-743.21","27330.79","27330.79","27330.79","27330.79","27330.79",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions basiques grup C2 funcionari","0503","GERENCIA D'URBANISME","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","466028.4","117183.46","583211.86","583211.86","583211.86","583211.86","583211.86",0
