Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,330,TAXA ESTACIONAMENT DE VEHICLES,33001,Taxa reserva estacionament,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,40873.95,"0,00",40873.95,36838.47,"0,00",36838.47,27537.45
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,330,TAXA ESTACIONAMENT DE VEHICLES,33001,Taxa reserva estacionament,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,63677.16,"0,00",63677.16,40661.49,5.58,40655.91,33664.14
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,330,TAXA ESTACIONAMENT DE VEHICLES,33001,Taxa reserva estacionament,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,32589.3,"0,00",32589.3,28555.21,1386.02,27169.19,25237.19
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,330,TAXA ESTACIONAMENT DE VEHICLES,33001,Taxa reserva estacionament,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,25290.14,"0,00",25290.14,20060.02,"0,00",20060.02,19344.87
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,330,TAXA ESTACIONAMENT DE VEHICLES,33001,Taxa reserva estacionament,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3837.64,"0,00",3837.64,5474.42,"0,00",5474.42,4871.52
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,330,TAXA ESTACIONAMENT DE VEHICLES,33001,Taxa reserva estacionament,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,17150.17,"0,00",17150.17,7661.75,"0,00",7661.75,7280.07
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,330,TAXA ESTACIONAMENT DE VEHICLES,33001,Taxa reserva estacionament,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,261621.43,"0,00",261621.43,67335.99,1479.81,65856.18,61597.61
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1075523.33,"0,00",1075523.33,13995.71,7035.24,6960.47,388.13
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3185808.06,"0,00",3185808.06,64456.23,154.4,64301.83,45697.62
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1149004.42,"0,00",1149004.42,20630.13,5887.56,14742.57,12555.25
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1025661.04,"0,00",1025661.04,12423.48,"0,00",12423.48,7207.38
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2957655.34,"0,00",2957655.34,29099.32,3075.81,26023.51,13457.34
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1014450.46,"0,00",1014450.46,12373.51,481.03,11892.48,5946.9
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1205332.12,"0,00",1205332.12,27058.53,1465.27,25593.26,16720.8
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,645037.02,"0,00",645037.02,5920.37,425.85,5494.52,4725.93
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1812227.63,"0,00",1812227.63,29772.32,556.31,29216.01,18200.02
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,331,TAXA PER ENTRADA VEHICLES,33100,Taxa per entrada vehicles (Guals),0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2174300.58,"0,00",2174300.58,39205.62,1295.14,37910.48,30450.71
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,332,TAXA UTILIT PRIV O APROF ESPECIAL EMPRES,33200,Taxa uti. priv. empreses explot. submini,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"22.489.000,00","0,00","22.489.000,00",3971078.87,107927.36,3863151.51,2444069.46
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,333,TAXA UTILIT PRIV O APROF ESPECIAL EMPRES,33300,Taxa uti. priv. empreses explot. telecos,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"952.000,00","0,00","952.000,00",233826.29,"0,00",233826.29,233628.99
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,291090.29,"0,00",291090.29,148584.88,212925.92,-64341.04,-103456.17
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,470583.96,"0,00",470583.96,82885.39,744443.23,-661557.84,-690399.13
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"450.042,00","0,00","450.042,00",11701.06,"100.835,00",-89133.94,-93072.41
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,297718.31,"0,00",297718.31,9088.98,71374.85,-62285.87,-65510.86
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,177816.91,"0,00",177816.91,11752.14,32101.25,-20349.11,-25164.46
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,142246.89,"0,00",142246.89,6324.83,38513.07,-32188.24,-33176.74
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,150379.85,"0,00",150379.85,2395.19,36593.3,-34198.11,-34475.67
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,217560.93,"0,00",217560.93,5967.2,"51.490,00",-45522.8,-47009.68
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,187229.48,"0,00",187229.48,2674.01,55690.97,-53016.96,-53503.15
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33500,Taxa de taules i cadires (vetlladors),0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,237331.38,"0,00",237331.38,27090.68,241870.06,-214779.38,-221728.64
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33501,Taxa de quioscos i vidrieres,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,64417.73,"0,00",64417.73,136398.05,"0,00",136398.05,120316.94
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33501,Taxa de quioscos i vidrieres,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,91832.27,"0,00",91832.27,2527.13,"0,00",2527.13,2527.13
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,408778.26,"0,00",408778.26,249367.08,"600,00",248767.08,165655.08
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,176973.35,"0,00",176973.35,688870.6,"0,00",688870.6,8473.59
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,244202.89,"0,00",244202.89,98456.02,3465.67,94990.35,68201.31
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,418817.78,"0,00",418817.78,393540.08,9729.25,383810.83,362507.25
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,227650.91,"0,00",227650.91,102806.26,2770.83,100035.43,80577.99
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,151494.73,"0,00",151494.73,27825.45,625.71,27199.74,19218.74
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,137199.82,"0,00",137199.82,31428.39,5270.9,26157.49,23049.81
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,160363.08,"0,00",160363.08,41289.97,4234.88,37055.09,36445.02
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,63530.32,"0,00",63530.32,13901.52,"0,00",13901.52,10051.76
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,174810.92,"0,00",174810.92,80190.07,"0,00",80190.07,15477.28
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,67929.67,"0,00",67929.67,51533.81,695.24,50838.57,48922.22
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,335,TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS,33502,Taxes d'altres ocupacions via pública,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,131248.27,"0,00",131248.27,64057.99,7491.27,56566.72,38881.15
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,338,COMPENSACIÓ TELEFÒNICA DE ESPAÑA SA,33800,Compensació Telefònica de España SA,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"6.572.000,00","0,00","6.572.000,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33900,Taxa utilitza. privada enllumenat públic,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33901,Taxa utilització privada fonts ornamenta,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"7.000,00","0,00","7.000,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33902,Taxa per serveis especials de vialitat,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"170.990,00","0,00","170.990,00",218021.53,8635.31,209386.22,133454.4
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33902,Taxa per serveis especials de vialitat,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33903,Taxa per caixers automàtics,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"348.000,00","0,00","348.000,00",388752.45,5999.97,382752.48,313239.07
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33904,Taxa ocupació vp per mudances,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"899.000,00","0,00","899.000,00",417446.92,179.82,417267.1,298376.23
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33905,Taxa ocupació vp per bastides,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"37.000,00","0,00","37.000,00",36460.37,"0,00",36460.37,22461.78
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33906,Taxa ocupació vp per grues,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"300.000,00","0,00","300.000,00",141137.55,319.31,140818.24,110050.61
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33907,Taxa ocupació vp per reserves,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"769.000,00","0,00","769.000,00",343130.93,271.53,342859.4,262335.82
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33910,Taxa transport energia,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33910,Taxa transport energia,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"999.980,00","0,00","999.980,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,33,TAXES PER UTILITZACIÓ PRIV O APROF ESPEC,339,ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO,33910,Taxa transport energia,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34100,Residència-habitatge tutelat-centres dia,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2636818.18,"0,00",2636818.18,1218737.62,13504.12,1205233.5,1162812.36
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34101,Equipaments gent gran,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"950,00","0,00","950,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,34,PREUS PUBLICS PER LA PRESTACIO DE SERV.,341,SERVEIS ASSISTENCIALS,34101,Equipaments gent gran,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
