"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF-CRÈDIT","CRÈDIT.DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT.PAG"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil","14972.58","14478.85","29451.43","29451.43","29451.43","29451.43","29451.43","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","104808.06","-26824.46","77983.6","77983.6","77983.6","77983.6","77983.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional.selecció.prevenc.s","134753.22","-41213.79","93539.43","93539.43","93539.43","93539.43","93539.43","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","1584100.54","116293.07","1700393.61","1700393.61","1700393.61","1700393.61","1700393.61","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana","44917.74","19525.83","64443.57","64443.57","64443.57","64443.57","64443.57","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecolo","14972.58","624.14","15596.72","15596.72","15596.72","15596.72","15596.72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida. gestió i tractament de residus","1623","Tractament de residus","16231","Tractament de residus","14972.58","-1608.74","13363.84","13363.84","13363.84","13363.84","13363.84","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","14972.58","-14972.58","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","41923.24","14801.53","56724.77","56724.77","56724.77","56724.77","56724.77","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0503","GERÈN.ADJ. URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1512","Gestió del sòl","15121","Gestió del sòl","101813.56","-101813.56","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestió del programa de mobilitat","80.852,00","4236.51","85088.51","85088.51","85088.51","85088.51","85088.51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","131758.72","-20431.52","111327.2","111327.2","111327.2","111327.2","111327.2","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","281484.52","73609.58","355094.1","355094.1","355094.1","355094.1","355094.1","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","29945.16","1237.91","31183.07","31183.07","31183.07","31183.07","31183.07","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","117784.8","14025.82","131810.62","131810.62","131810.62","131810.62","131810.62","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","74862.9","28112.85","102975.75","102975.75","102975.75","102975.75","102975.75","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","29945.16","15373.99","45319.15","45319.15","45319.15","45319.15","45319.15","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","131758.72","8740.15","140498.87","140498.87","140498.87","140498.87","140498.87","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","29945.16","-2590.31","27354.85","27354.85","27354.85","27354.85","27354.85","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","249543.52","-18482.26","231061.26","231061.26","231061.26","231061.26","231061.26","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","12976.74","-12976.74","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","29945.16","14486.84","44.432,00","44.432,00","44.432,00","44.432,00","44.432,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","39519.18","39519.18","39519.18","39519.18","39519.18","39519.18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","147729.96","6161.81","153891.77","153891.77","153891.77","153891.77","153891.77","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","29945.16","1213.13","31158.29","31158.29","31158.29","31158.29","31158.29","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","59890.32","2319.32","62209.64","62209.64","62209.64","62209.64","62209.64","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","89835.48","-1383.87","88451.61","88451.61","88451.61","88451.61","88451.61","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","29945.16","-14352.44","15592.72","15592.72","15592.72","15592.72","15592.72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","71868.4","-11699.69","60168.71","60168.71","60168.71","60168.71","60168.71","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","14972.58","13845.09","28817.67","28817.67","28817.67","28817.67","28817.67","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","86840.98","11911.84","98752.82","98752.82","98752.82","98752.82","98752.82","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","44917.74","16657.94","61575.68","61575.68","61575.68","61575.68","61575.68","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","74862.9","1883.07","76745.97","76745.97","76745.97","76745.97","76745.97","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","29945.16","1205.13","31150.29","31150.29","31150.29","31150.29","31150.29","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","13242.56","13242.56","13242.56","13242.56","13242.56","13242.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","74862.9","1.160,00","76022.9","76022.9","76022.9","76022.9","76022.9","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","29945.16","1179.96","31125.12","31125.12","31125.12","31125.12","31125.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","29945.16","-75.25","29869.91","29869.91","29869.91","29869.91","29869.91","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","71868.4","5781.9","77650.3","77650.3","77650.3","77650.3","77650.3","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","57894.48","20133.83","78028.31","78028.31","78028.31","78028.31","78028.31","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","44917.74","-29325.01","15592.73","15592.73","15592.73","15592.73","15592.73","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","14972.58","614.05","15586.63","15586.63","15586.63","15586.63","15586.63","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","116786.14","-591.32","116194.82","116194.82","116194.82","116194.82","116194.82","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","44917.74","-137.52","44780.22","44780.22","44780.22","44780.22","44780.22","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","74862.9","-5658.43","69204.47","69204.47","69204.47","69204.47","69204.47","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","29945.16","9024.63","38969.79","38969.79","38969.79","38969.79","38969.79","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","44917.74","-20057.78","24859.96","24859.96","24859.96","24859.96","24859.96","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","14972.58","616.15","15588.73","15588.73","15588.73","15588.73","15588.73","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","89835.48","-2145.79","87689.69","87689.69","87689.69","87689.69","87689.69","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","14972.58","912.93","15885.51","15885.51","15885.51","15885.51","15885.51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","14972.58","624.14","15596.72","15596.72","15596.72","15596.72","15596.72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","29945.16","-1220.66","28724.5","28724.5","28724.5","28724.5","28724.5","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","29945.16","16611.34","46556.5","46556.5","46556.5","46556.5","46556.5","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","44917.74","13264.21","58181.95","58181.95","58181.95","58181.95","58181.95","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","89835.48","-13419.75","76415.73","76415.73","76415.73","76415.73","76415.73","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","14972.58","563.81","15536.39","15536.39","15536.39","15536.39","15536.39","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","59890.32","1870.37","61760.69","61760.69","61760.69","61760.69","61760.69","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","74862.9","-5052.64","69810.26","69810.26","69810.26","69810.26","69810.26","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","146731.3","5693.3","152424.6","152424.6","152424.6","152424.6","152424.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","29945.16","1248.28","31193.44","31193.44","31193.44","31193.44","31193.44","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","42921.9","1780.09","44701.99","44701.99","44701.99","44701.99","44701.99","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","89835.48","9274.94","99110.42","99110.42","99110.42","99110.42","99110.42","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","74862.9","21316.12","96179.02","96179.02","96179.02","96179.02","96179.02","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","56895.82","50146.42","107042.24","107042.24","107042.24","107042.24","107042.24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","44917.74","1772.9","46690.64","46690.64","46690.64","46690.64","46690.64","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","29945.16","8103.88","38049.04","38049.04","38049.04","38049.04","38049.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","44917.74","3749.7","48667.44","48667.44","48667.44","48667.44","48667.44","0,00"
