"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","PREV. INICIAL","MODIF. PREVISIÓ","PREV.DEFINITIVA","DRETS RECONEGUTS","DRETS ANUL./CANC.","DRETS LIQUIDATS","RECAPTAT LIQUIDAT"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33501,"Taxa de quioscos i vidrieres",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","645.000,00",0,"645.000,00","160.503,51","144,76","160.358,75","152.396,95"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","432.424,46",0,"432.424,46","109.429,50",0,"109.429,50","62.065,34"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","627.997,89",0,"627.997,89","167.695,47","3.850,26","163.845,21","120.817,42"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.080.477,75",0,"1.080.477,75","147.351,99",0,"147.351,99","126.504,62"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","108.275,50",0,"108.275,50","55.974,30","2.525,38","53.448,92","30.661,65"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","245.424,46",0,"245.424,46","53.867,01","496,6","53.370,41","51.054,24"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","72.183,67",0,"72.183,67","43.337,87","6.470,28","36.867,59","23.725,45"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","72.183,67",0,"72.183,67","140.409,44","634,4","139.775,04","118.661,88"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","28.873,47",0,"28.873,47","8.563,30","590,95","7.972,35","7.257,25"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","209.332,63",0,"209.332,63","23.842,37","7.011,98","16.830,39","10.988,40"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","108.275,50",0,"108.275,50","9.677,14",0,"9.677,14","5.328,71"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",335,"TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS",33502,"Taxes d'altres ocupacions via pública",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","216.551,00",0,"216.551,00","101.610,98","6.433,00","95.177,98","14.328,46"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",338,"COMPENSACIÓ TELEFÒNICA DE ESPAÑA SA",33800,"Compensació Telefònica de España SA",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","7.388.000,00",0,"7.388.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33900,"Taxa utilitza. privada enllumenat públic",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.000,00",0,"1.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33901,"Taxa utilització privada fonts ornamenta",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","32.750,00",0,"32.750,00","6.353,44","2.370,94","3.982,50","1.156,60"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33902,"Taxa per serveis especials de vialitat",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"35.070,45",0,"35.070,45","18.516,51"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33902,"Taxa per serveis especials de vialitat",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","156.375,00",0,"156.375,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33903,"Taxa per caixers automàtics",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","281.000,00",0,"281.000,00",513,0,513,513
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33904,"Taxa ocupació vp per mudances",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.000,00",0,"1.000,00","333.527,86","2.404,20","331.123,66","162.127,55"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33906,"Taxa ocupació vp per grues",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.000,00",0,"1.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33907,"Taxa ocupació vp per reserves",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"1.056,94",0,"1.056,94","65,7"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34100,"Residència-habitatge tutelat-centres dia",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.763.000,00",0,"2.763.000,00","674.149,61","3.097,88","671.051,73","644.519,33"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","181.493,40",0,"181.493,40",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","31.600,00",0,"31.600,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","34.000,00",0,"34.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","24.200,00",0,"24.200,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","41.008,13",0,"41.008,13",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34102,"Serveis d'atenció domiciliària",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34103,"Activitats Centre de dia",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"179,91",0,"179,91","179,91"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34104,"Temps Barri - cursos famílies i discapac",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Teleassistència",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.939,37",0,"11.939,37",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Teleassistència",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","48.000,00",0,"48.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Teleassistència",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","16.000,00",0,"16.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Teleassistència",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","19.250,00",0,"19.250,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Teleassistència",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","28.359,23",0,"28.359,23",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Teleassistència",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","64.004,56",0,"64.004,56",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","53.622,80",0,"53.622,80",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","7.100,42",0,"7.100,42","1.787,99",0,"1.787,99","1.787,99"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,39",0,"9,39",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,39",0,"9,39",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.240,27",0,"3.240,27","4.140,13",0,"4.140,13","4.140,13"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,39",0,"9,39",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","108,01",0,"108,01",210,0,210,210
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","12.421,06",0,"12.421,06","2.715,66",0,"2.715,66","2.715,66"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","216,02",0,"216,02",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.484,21",0,"2.484,21","1.468,00",0,"1.468,00",196
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","14.392,45",0,"14.392,45",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.783,97",0,"11.783,97","826,68",0,"826,68","826,68"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","436.650,28",0,"436.650,28",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","6,74",0,"6,74",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","115.966,42",0,"115.966,42",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","247.580,43",0,"247.580,43",0,0,0,0
