"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF_CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida. gestió i tractament de residus","1623","Tractament de residus","16231","Tractament de residus","48214.32","8768.41","56982.73","14454.88","14454.88","14454.88","14454.88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","32142.88","546.87","32689.75","7336.03","7336.03","7336.03","7336.03","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","64285.76","2132.29","66418.05","15710.61","15710.61","15710.61","15710.61","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","652500.4","10894.66","663395.06","156501.49","156501.49","156501.49","156501.49","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana","64285.76","319.9","64605.66","13898.22","13898.22","13898.22","13898.22","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestió del programa de mobilitat","118285.78","-17282.9","101002.88","26012.28","26012.28","26012.28","26012.28","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","491.786,00","-34407.56","457378.44","114608.38","114608.38","114608.38","114608.38","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","471429.88","80.51","471510.39","110554.57","110554.57","110554.57","110554.57","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","144642.96","2673.35","147316.31","33224.57","33224.57","33224.57","33224.57","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","154285.76","-49839.98","104445.78","31034.21","31034.21","31034.21","31034.21","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","96428.64","-17470.79","78957.85","20902.5","20902.5","20902.5","20902.5","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","158572.06","3960.63","162532.69","36700.18","36700.18","36700.18","36700.18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","45.000,00","-11132.14","33867.86","10404.9","10404.9","10404.9","10404.9","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","241071.6","-12235.44","228836.16","51360.12","51360.12","51360.12","51360.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","48214.32","964.38","49178.7","11148.12","11148.12","11148.12","11148.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","48214.32","17357.28","65571.6","14864.16","14864.16","14864.16","14864.16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","128571.52","850,00","129421.52","31485.31","31485.31","31485.31","31485.31","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","32142.88","-4610.26","27532.62","6527.68","6527.68","6527.68","6527.68","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","64285.76","1285.84","65571.6","14864.16","14864.16","14864.16","14864.16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","96428.64","1498.94","97927.58","21866.42","21866.42","21866.42","21866.42","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","16071.44","321.46","16392.9","3716.04","3716.04","3716.04","3716.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","77142.88","32973.57","110116.45","30534.6","30534.6","30534.6","30534.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","32142.88","-10072.74","22070.14","7432.08","7432.08","7432.08","7432.08","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","96428.64","2190.89","98619.53","22236.17","22236.17","22236.17","22236.17","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","80357.2","1046.22","81403.42","18019.12","18019.12","18019.12","18019.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","80357.2","10364.1","90721.3","22287.65","22287.65","22287.65","22287.65","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","57857.14","-8724.8","49132.34","13415.49","13415.49","13415.49","13415.49","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","16071.44","-1876.19","14195.25","1518.39","1518.39","1518.39","1518.39","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","80357.2","-461.07","79896.13","16679.84","16679.84","16679.84","16679.84","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","32142.88","642.92","32785.8","7432.08","7432.08","7432.08","7432.08","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","32142.88","16573.38","48716.26","10685.68","10685.68","10685.68","10685.68","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","80357.2","-2201.86","78155.34","18252.74","18252.74","18252.74","18252.74","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","77142.88","4374.13","81517.01","18132.71","18132.71","18132.71","18132.71","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","32142.88","642.92","32785.8","7432.08","7432.08","7432.08","7432.08","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","16071.44","321.46","16392.9","3716.04","3716.04","3716.04","3716.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","112500.08","1320.99","113821.07","25083.05","25083.05","25083.05","25083.05","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","45.000,00","5221.48","50221.48","12544.37","12544.37","12544.37","12544.37","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","93214.32","2719.62","95933.94","22408.18","22408.18","22408.18","22408.18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","48214.32","964.38","49178.7","11148.12","11148.12","11148.12","11148.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","32142.88","-1356.75","30786.13","5432.41","5432.41","5432.41","5432.41","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","16071.44","321.46","16392.9","3716.04","3716.04","3716.04","3716.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","64285.76","19666.51","83952.27","23103.37","23103.37","23103.37","23103.37","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","16071.44","-360.88","15710.56","6763.07","6763.07","6763.07","6763.07","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","16071.44","-5532.7","10538.74","6719.27","6719.27","6719.27","6719.27","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","32142.88","17035.82","49178.7","11148.12","11148.12","11148.12","11148.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","48214.32","-213.16","48001.16","9970.58","9970.58","9970.58","9970.58","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","48214.32","9948.15","58162.47","14864.16","14864.16","14864.16","14864.16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","80357.2","-11478.58","68878.62","18607.96","18607.96","18607.96","18607.96","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","16071.44","321.46","16392.9","3716.04","3716.04","3716.04","3716.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","64285.76","1285.84","65571.6","14864.16","14864.16","14864.16","14864.16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","96428.64","-7506.37","88922.27","22296.24","22296.24","22296.24","22296.24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","128571.52","2536.79","131108.31","29693.43","29693.43","29693.43","29693.43","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","32142.88","14558.46","46701.34","8670.76","8670.76","8670.76","8670.76","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","46071.98","921.5","46993.48","10652.76","10652.76","10652.76","10652.76","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","112500.08","1806.95","114307.03","25569.01","25569.01","25569.01","25569.01","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","0,00","13276.22","13276.22","599.36","599.36","599.36","599.36","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","125357.2","4503.74","129860.94","34284.58","34284.58","34284.58","34284.58","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","32142.88","424.72","32567.6","7213.88","7213.88","7213.88","7213.88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","96428.64","-25042.37","71386.27","19624.76","19624.76","19624.76","19624.76","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","48214.32","63.36","48277.68","10574.56","10574.56","10574.56","10574.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","48214.32","964.38","49178.7","11148.12","11148.12","11148.12","11148.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","64285.76","-15336.64","48949.12","10918.54","10918.54","10918.54","10918.54","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","32142.88","17035.82","49178.7","11148.12","11148.12","11148.12","11148.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","48214.32","17076.54","65290.86","14583.42","14583.42","14583.42","14583.42","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","16071.44","321.46","16392.9","3716.04","3716.04","3716.04","3716.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","96428.64","8933.37","105362.01","25440.1","25440.1","25440.1","25440.1","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","48214.32","462.41","48676.73","10646.15","10646.15","10646.15","10646.15","0,00"
