"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS _ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","627.997,89","0,00","627.997,89","525.051,77","18.488,46","506.563,31","293.012,25"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.080.477,75","0,00","1.080.477,75","198.006,88","0,00","198.006,88","181.474,26"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","108.275,50","0,00","108.275,50","105.079,25","13.963,34","91.115,91","73.095,05"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","245.424,46","0,00","245.424,46","223.353,75","781,63","222.572,12","221.227,38"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","72.183,67","0,00","72.183,67","78.982,23","9.493,66","69.488,57","45.329,02"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","72.183,67","0,00","72.183,67","158.314,00","4.062,77","154.251,23","150.998,53"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","28.873,47","0,00","28.873,47","22.714,86","2.448,23","20.266,63","19.609,09"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","209.332,63","0,00","209.332,63","54.936,25","10.408,72","44.527,53","25.818,83"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","108.275,50","0,00","108.275,50","21.373,54","0,00","21.373,54","17.850,58"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","216.551,00","0,00","216.551,00","194.052,41","16.450,90","177.601,51","118.362,34"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","338","COMPENSACIÓ TELEFÒNICA DE ESPAÑA SA","33800","Compensació Telefònica de España SA","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.388.000,00","0,00","7.388.000,00","2.072.972,03","0,00","2.072.972,03","2.072.972,03"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33900","Taxa utilitza. privada enllumenat públic","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33901","Taxa utilització privada fonts ornamenta","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","32.750,00","0,00","32.750,00","14.292,14","2.370,94","11.921,20","7.745,66"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33902","Taxa per serveis especials de vialitat","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","96.222,02","2.575,64","93.646,38","69.974,31"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33902","Taxa per serveis especials de vialitat","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","156.375,00","0,00","156.375,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33903","Taxa per caixers automàtics","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","281.000,00","0,00","281.000,00","253.890,58","299,00","253.591,58","253.591,58"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33904","Taxa ocupació vp per mudances","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00","0,00","1.000,00","763.590,06","9.023,81","754.566,25","535.346,30"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33906","Taxa ocupació vp per grues","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33907","Taxa ocupació vp per reserves","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","1.515,28","0,00","1.515,28","1.515,28"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34100","Residència-habitatge tutelat-centres dia","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.763.000,00","0,00","2.763.000,00","907.139,86","3.687,87","903.451,99","853.466,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","181.493,40","0,00","181.493,40","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","31.600,00","0,00","31.600,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","34.000,00","0,00","34.000,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","24.200,00","0,00","24.200,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","41.008,13","0,00","41.008,13","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34102","Serveis d'atenció domiciliària","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34103","Activitats Centre de dia","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","934,05","0,00","934,05","934,05"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34104","Temps Barri - cursos famílies i discapac","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Teleassistència","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.939,37","0,00","11.939,37","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Teleassistència","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","48.000,00","0,00","48.000,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Teleassistència","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","16.000,00","0,00","16.000,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Teleassistència","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","19.250,00","0,00","19.250,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Teleassistència","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","28.359,23","0,00","28.359,23","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Teleassistència","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","64.004,56","0,00","64.004,56","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","53.622,80","0,00","53.622,80","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","343","SERVEIS ESPORTIUS","34300","Activitats centres esportius","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.100,42","0,00","7.100,42","4.141,21","0,00","4.141,21","4.141,21"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9,39","0,00","9,39","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9,39","0,00","9,39","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.240,27","0,00","3.240,27","4.352,86","0,00","4.352,86","4.352,86"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9,39","0,00","9,39","119,86","0,00","119,86","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","108,01","0,00","108,01","2.182,50","0,00","2.182,50","2.182,50"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","12.421,06","0,00","12.421,06","7.952,46","0,00","7.952,46","7.952,46"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","216,02","0,00","216,02","148,00","0,00","148,00","148,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.484,21","0,00","2.484,21","4.224,81","0,00","4.224,81","3.329,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","14.392,45","0,00","14.392,45","425,25","0,00","425,25","425,25"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC","34400","Actes culturals","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.783,97","0,00","11.783,97","6.429,19","0,00","6.429,19","6.341,19"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34900","Activitats centres civics districtes","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","436.650,28","0,00","436.650,28","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34900","Activitats centres civics districtes","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6,74","0,00","6,74","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34900","Activitats centres civics districtes","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","115.966,42","0,00","115.966,42","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34900","Activitats centres civics districtes","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","247.580,43","0,00","247.580,43","9.727,05","0,00","9.727,05","9.727,05"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34900","Activitats centres civics districtes","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","181.888,75","0,00","181.888,75","76.662,16","0,00","76.662,16","76.662,16"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34900","Activitats centres civics districtes","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","22.306,75","0,00","22.306,75","36.221,23","0,00","36.221,23","36.221,23"
