"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","122.238,62","0,00","122.238,62","9.599,63","9.599,63","9.599,63","9.599,63","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","60.371,64","0,00","60.371,64","4.312,26","4.312,26","4.312,26","4.312,26","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","803.000,80","0,00","803.000,80","71.877,24","71.877,24","71.877,24","71.877,24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","80.659,32","0,00","80.659,32","3.865,03","3.865,03","3.865,03","3.865,03","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","248.849,80","0,00","248.849,80","14.905,47","14.905,47","14.905,47","14.905,47","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","506.407,24","0,00","506.407,24","37.902,93","37.902,93","37.902,93","37.902,93","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","134.987,72","0,00","134.987,72","7.161,57","7.161,57","7.161,57","7.161,57","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93113","Administració comptable","115.353,14","0,00","115.353,14","10.709,51","10.709,51","10.709,51","10.709,51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93114","Gestió financera","135.154,46","0,00","135.154,46","9.653,89","9.653,89","9.653,89","9.653,89","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93212","Consell Tributari","65.122,96","0,00","65.122,96","4.651,64","4.651,64","4.651,64","4.651,64","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","338.397,50","0,00","338.397,50","20.664,39","20.664,39","20.664,39","20.664,39","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","934","Gestió del deute i la tresoreria","9341","Gestió del deute i la tresoreria","93411","Tresoreria","181.797,00","0,00","181.797,00","12.985,50","12.985,50","12.985,50","12.985,50","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0702","GERÈNCIA EMPRESA, OCUPACIÓ I TURISME","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informació al consumidor","144.768,10","30.129,31","174.897,41","10.139,69","10.139,69","10.139,69","10.139,69","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92013","Programa actuació sectorial","128.992,49","0,00","128.992,49","10.587,41","10.587,41","10.587,41","10.587,41","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0801","GER. DRETS CIUTAD. PARTI. I TRANSPAREN.","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","929.727,22","86.904,62","1.016.631,84","80.847,19","80.847,19","80.847,19","80.847,19","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0801","GER. DRETS CIUTAD. PARTI. I TRANSPAREN.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","-339,24","-339,24","-339,24","-339,24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement específic funcionaris","0801","GER. DRETS CIUTAD. PARTI. I TRANSPAREN.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","2.814.198,46","0,00","2.814.198,46","202.584,21","202.584,21","202.584,21","202.584,21","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRACTIQUES","12404","Retribucions grup C2 funcionaris en pràc","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","6.554.584,36","0,00","6.554.584,36","230.820,20","230.820,20","230.820,20","230.820,20","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRACTIQUES","12404","Retribucions grup C2 funcionaris en pràc","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","490.822,68","0,00","490.822,68","34.499,25","34.499,25","34.499,25","34.499,25","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","124","RETRIB.FUNCIONARIS EN PRACTIQUES","12406","Trienis funcionaris en pràctiques","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","2.093,06","0,00","2.093,06","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social","15.092,14","0,00","15.092,14","1.099,35","1.099,35","1.099,35","1.099,35","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","76.382,60","0,00","76.382,60","2.339,52","2.339,52","2.339,52","2.339,52","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","20.818,52","0,00","20.818,52","1.519,50","1.519,50","1.519,50","1.519,50","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","104.217,60","0,00","104.217,60","6.603,13","6.603,13","6.603,13","6.603,13","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","241.379,84","0,00","241.379,84","14.840,82","14.840,82","14.840,82","14.840,82","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","22.132,08","0,00","22.132,08","1.663,33","1.663,33","1.663,33","1.663,33","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","37.849,06","0,00","37.849,06","2.752,86","2.752,86","2.752,86","2.752,86","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","45.316,56","0,00","45.316,56","3.167,55","3.167,55","3.167,55","3.167,55","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","45.027,44","0,00","45.027,44","3.297,31","3.297,31","3.297,31","3.297,31","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","13.632,62","0,00","13.632,62","993,03","993,03","993,03","993,03","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","19.385,18","0,00","19.385,18","1.464,79","1.464,79","1.464,79","1.464,79","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","55.897,64","0,00","55.897,64","4.032,81","4.032,81","4.032,81","4.032,81","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","12.537,98","0,00","12.537,98","913,29","913,29","913,29","913,29","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","14.362,38","0,00","14.362,38","1.171,28","1.171,28","1.171,28","1.171,28","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal","19.385,18","0,00","19.385,18","1.464,79","1.464,79","1.464,79","1.464,79","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","78.753,92","0,00","78.753,92","5.729,97","5.729,97","5.729,97","5.729,97","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23017","Direcció de família de Serveis Socials","16.816,88","0,00","16.816,88","1.249,53","1.249,53","1.249,53","1.249,53","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23032","Recerca i coneixement de serveis socials","13.632,62","0,00","13.632,62","993,03","993,03","993,03","993,03","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23034","Participació social","47.846,82","0,00","47.846,82","3.535,75","3.535,75","3.535,75","3.535,75","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23035","Comunicació i informació de serveis soci","12.902,86","0,00","12.902,86","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència","16.816,88","0,00","16.816,88","1.249,53","1.249,53","1.249,53","1.249,53","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2314","Atenció persones en situació pobresa-risc exclusió","23141","Centres diurns i res. inserc. sense sost","31.287,04","0,00","31.287,04","2.192,96","2.192,96","2.192,96","2.192,96","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","12.537,98","0,00","12.537,98","913,29","913,29","913,29","913,29","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13012","Desenvolupament professional prevenció i","35.524,40","0,00","35.524,40","1.284,65","1.284,65","1.284,65","1.284,65","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","10.484,70","0,00","10.484,70","713,40","713,40","713,40","713,40","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional,selecció,prevenc.s","9.525,26","0,00","9.525,26","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","101.382,36","0,00","101.382,36","6.117,47","6.117,47","6.117,47","6.117,47","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","0,00","0,00","0,00","1.963,35","1.963,35","1.963,35","1.963,35","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","42.471,54","0,00","42.471,54","993,03","993,03","993,03","993,03","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestió del programa de mobilitat","17.762,20","0,00","17.762,20","1.319,77","1.319,77","1.319,77","1.319,77","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","11.243,04","0,00","11.243,04","804,13","804,13","804,13","804,13","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","40.585,46","0,00","40.585,46","2.941,17","2.941,17","2.941,17","2.941,17","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15112","Inspeccions","12.173,10","0,00","12.173,10","886,71","886,71","886,71","886,71","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","74.780,34","0,00","74.780,34","4.584,07","4.584,07","4.584,07","4.584,07","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","3.590,62","0,00","3.590,62","261,55","261,55","261,55","261,55","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","2.510,48","0,00","2.510,48","179,32","179,32","179,32","179,32","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","2.873,92","0,00","2.873,92","205,55","205,55","205,55","205,55","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","18.244,94","0,00","18.244,94","1.378,63","1.378,63","1.378,63","1.378,63","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","13.267,74","0,00","13.267,74","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","18.707,52","0,00","18.707,52","1.390,01","1.390,01","1.390,01","1.390,01","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","13.267,74","0,00","13.267,74","966,45","966,45","966,45","966,45","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","0,00","0,00","0,00","1.390,01","1.390,01","1.390,01","1.390,01","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","24.485,82","0,00","24.485,82","1.811,04","1.811,04","1.811,04","1.811,04","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","39.560,16","0,00","39.560,16","2.852,57","2.852,57","2.852,57","2.852,57","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","9.470,30","0,00","9.470,30","676,45","676,45","676,45","676,45","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","21.980,52","0,00","21.980,52","1.590,18","1.590,18","1.590,18","1.590,18","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","16.816,88","0,00","16.816,88","1.284,65","1.284,65","1.284,65","1.284,65","0,00"
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","9.851,38","0,00","9.851,38","175,92","175,92","175,92","175,92","0,00"
