"Capitol,""Text_Capitol"",""Article"",""Text_Article"",""Concepte"",""Text_Concepte"",""Subconcepte"",""Text_Subconcepte"",""Organic"",""Text_Organic"",""Arees"",""Text_Arees"",""Politica"",""Text_politica"",""Grup_de_programes"",""Text_Grup_de_programes"",""Programes"",""Text_Programes"",""Subprogrames"",""Text_Subprogrames"",""CREDIT_INICIAL"",""MODIF_CREDIT"",""CREDIT_DEFINITIU"",""AUTORITZAT"",""DISPOSAT"",""OBLIGAT"",""PAG_EFECTUAT"",""OBLIG_PENDENT_PAG"",,,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,,,,,,,,,,,,,,,"OBLIG PENDENT PAG"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0607","HORTA-GUINARDO","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1534","Espai public","15341","Manteniment i millora espais publics cen","80171.42",0,"80171.42","30543.95","30543.95","30543.95","30543.95",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0607","HORTA-GUINARDO","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2302","Administracio general serveis a persones-territori","23021","Administracio general serveis a persones","162880.33",0,"162880.33","60083.3","60083.3","60083.3","60083.3",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0607","HORTA-GUINARDO","3","Produccio de bens publics de caracter preferent","33","Cultura","337","Instal·lacions d'ocupacio del temps lliure","3371","Centres civics","33711","Gestio de centres civics","7151.06",0,"7151.06","2613.71","2613.71","2613.71","2613.71",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0607","HORTA-GUINARDO","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","11381.86",0,"11381.86","4182.9","4182.9","4182.9","4182.9",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0607","HORTA-GUINARDO","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","103941.04",0,"103941.04","37762.87","37762.87","37762.87","37762.87",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0607","HORTA-GUINARDO","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92014","Serveis juridics","54048.4",0,"54048.4","23424.91","23424.91","23424.91","23424.91",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0607","HORTA-GUINARDO","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio","39588.08",0,"39588.08","8396.06","8396.06","8396.06","8396.06",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0608","NOU BARRIS","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1532","Pavimentacio de vies publiques","15321","Manteniment i renovacio del paviment","75184.06",0,"75184.06","27281.11","27281.11","27281.11","27281.11",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0608","NOU BARRIS","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1534","Espai public","15344","Manteniment-millora espais publics no ce","6420.96",0,"6420.96","2344.76","2344.76","2344.76","2344.76",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0608","NOU BARRIS","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2302","Administracio general serveis a persones-territori","23021","Administracio general serveis a persones","170702.42",0,"170702.42","59649.67","59649.67","59649.67","59649.67",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0608","NOU BARRIS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","173545.12",0,"173545.12","63490.54","63490.54","63490.54","63490.54",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0608","NOU BARRIS","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio","34359.64",0,"34359.64","12541.57","12541.57","12541.57","12541.57",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0608","NOU BARRIS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93312","Manteniment d’edificis centralitzats","137635.68",0,"137635.68","51301.06","51301.06","51301.06","51301.06",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0609","SANT ANDREU","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15111","Llicencies","161029.68",0,"161029.68","47067.06","47067.06","47067.06","47067.06",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0609","SANT ANDREU","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2302","Administracio general serveis a persones-territori","23021","Administracio general serveis a persones","154754.04",0,"154754.04","56501.01","56501.01","56501.01","56501.01",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0609","SANT ANDREU","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2322","Promocio i atencio a la joventut","23222","Gestio d'equipaments juvenils","12842.34",0,"12842.34","4693.84","4693.84","4693.84","4693.84",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0609","SANT ANDREU","3","Produccio de bens publics de caracter preferent","33","Cultura","337","Instal·lacions d'ocupacio del temps lliure","3371","Centres civics","33711","Gestio de centres civics","8291.78",0,"8291.78","3029.64","3029.64","3029.64","3029.64",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0609","SANT ANDREU","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","11381.86",0,"11381.86","4155.88","4155.88","4155.88","4155.88",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0609","SANT ANDREU","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","115797.78",0,"115797.78","41522.91","41522.91","41522.91","41522.91",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0609","SANT ANDREU","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92014","Serveis juridics",75166,0,75166,"25099.72","25099.72","25099.72","25099.72",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0609","SANT ANDREU","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio","27938.68",0,"27938.68","9401.7","9401.7","9401.7","9401.7",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93312","Manteniment d’edificis centralitzats","89896.52",0,"89896.52","32380.61","32380.61","32380.61","32380.61",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0610","SANT MARTI","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15111","Llicencies","176685.6",0,"176685.6","71243.1","71243.1","71243.1","71243.1",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0610","SANT MARTI","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1534","Espai public","15341","Manteniment i millora espais publics cen","87026.66",0,"87026.66","32470.63","32470.63","32470.63","32470.63",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0610","SANT MARTI","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2302","Administracio general serveis a persones-territori","23021","Administracio general serveis a persones","207279.24",0,"207279.24","75442.91","75442.91","75442.91","75442.91",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0610","SANT MARTI","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","6420.96",0,"6420.96","2346.91","2346.91","2346.91","2346.91",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0610","SANT MARTI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","107431.38",0,"107431.38","33866.57","33866.57","33866.57","33866.57",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0610","SANT MARTI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92014","Serveis juridics","86704.52",0,"86704.52","32350.5","32350.5","32350.5","32350.5",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0610","SANT MARTI","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9251","Informacio i atencio al ciutada","92511","Atencio al ciutada","34359.64",0,"34359.64","12578.36","12578.36","12578.36","12578.36",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0700","GERENCIA AREA ECONOMIA I PROM.ECONOMICA","4","Actuacions de caracter economic","43","Comerç, turisme i petites i mitjanes empreses","430","Administracio general de comerç, turisme i pimes","4301","Administracio general d'accio economica","43014","Consell Economic i Social","32947.18",0,"32947.18","13998.85","13998.85","13998.85","13998.85",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0700","GERENCIA AREA ECONOMIA I PROM.ECONOMICA","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","67276.44",0,"67276.44","78722.18","78722.18","78722.18","78722.18",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","4","Actuacions de caracter economic","43","Comerç, turisme i petites i mitjanes empreses","430","Administracio general de comerç, turisme i pimes","4301","Administracio general d'accio economica","43011","Administracio de promocio economica","93812.18",0,"93812.18","26119.3","26119.3","26119.3","26119.3",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93112","Pressupost i politica fiscal","94540.04",0,"94540.04","34772.55","34772.55","34772.55","34772.55",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93113","Administracio comptable","77565.6",0,"77565.6","28365.31","28365.31","28365.31","28365.31",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93114","Gestio financera","115239.88",0,"115239.88","47266.43","47266.43","47266.43","47266.43",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93212","Consell Tributari","60009.04",0,"60009.04","21949.08","21949.08","21949.08","21949.08",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92013","Programa actuacio sectorial","47718.3",0,"47718.3","17927.96","17927.96","17927.96","17927.96",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0706","GERENCIA DE PROMOCIO ECONOMICA","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32626","Accions de promocio de ciencia i univers",0,24000,24000,"19000.26","19000.26","19000.26","19000.26",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0706","GERENCIA DE PROMOCIO ECONOMICA","4","Actuacions de caracter economic","43","Comerç, turisme i petites i mitjanes empreses","430","Administracio general de comerç, turisme i pimes","4301","Administracio general d'accio economica","43011","Administracio de promocio economica",0,0,0,"12726.38","12726.38","12726.38","12726.38",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0706","GERENCIA DE PROMOCIO ECONOMICA","4","Actuacions de caracter economic","49","Altres actuacions de caracter economic","493","Proteccio de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","34118.84",0,"34118.84","12321.36","12321.36","12321.36","12321.36",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0706","GERENCIA DE PROMOCIO ECONOMICA","4","Actuacions de caracter economic","49","Altres actuacions de caracter economic","493","Proteccio de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informacio al consumidor","67538.24",0,"67538.24","21666.62","21666.62","21666.62","21666.62",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0706","GERENCIA DE PROMOCIO ECONOMICA","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","378969.22",0,"378969.22","135007.21","135007.21","135007.21","135007.21",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2317","Atencio a la dona en situacio de vulnerabilitat","23171","Atencio a la dona victima de viol.","134307.18",0,"134307.18","67652.38","67652.38","67652.38","67652.38",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2324","Promocio de les dones","23241","Promocio de les dones","170690.38",0,"170690.38","67178.75","67178.75","67178.75","67178.75",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32626","Accions de promocio de ciencia i univers","56127.54",0,"56127.54",0,0,0,0,0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32627","Direccio d’Educacio","98940.52",0,"98940.52","41152.07","41152.07","41152.07","41152.07",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9122","Relacions institucionals","91223","Relacions internacionals","163310.84",0,"163310.84","65327.01","65327.01","65327.01","65327.01",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","425491.08",0,"425491.08","173409.62","173409.62","173409.62","173409.62",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92413","Relacions ciutadanes","100729.72",0,"100729.72","42264.66","42264.66","42264.66","42264.66",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestio del programa de mobilitat","136324.72",0,"136324.72","27979.61","27979.61","27979.61","27979.61",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15017","Manteniment i conservacio edificis","22710.24",0,"22710.24","4150.44","4150.44","4150.44","4150.44",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","1027903.8",0,"1027903.8","405291.2","405291.2","405291.2","405291.2",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15011","Despeses generals","450285.64",0,"450285.64","183818.74","183818.74","183818.74","183818.74",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","162","Recollida, gestio i tractament de residus","1623","Tractament de residus","16231","Tractament de residus","94100.58",0,"94100.58","28362.55","28362.55","28362.55","28362.55",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","84097.58",0,"84097.58","32345.22","32345.22","32345.22","32345.22",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16312","Avaluacio de la neteja viaria","143348.1",0,"143348.1","53615.26","53615.26","53615.26","53615.26",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12100","Complement desti funcionaris","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","165","Enllumentat public","1651","Gestio de l'enllumenat public","16511","Gestio de l'enllumenat public","78732.08",0,"78732.08","29213.79","29213.79","29213.79","29213.79",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0100","GERENCIA MUNICIPAL","4","Actuacions de caracter economic","43","Comerç, turisme i petites i mitjanes empreses","430","Administracio general de comerç, turisme i pimes","4301","Administracio general d'accio economica","43011","Administracio de promocio economica","58625.84",0,"58625.84",0,0,0,0,0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","146777.16",0,"146777.16","47799.23","47799.23","47799.23","47799.23",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","92","Serveis de caracter general","923","Informacio basica i estadistica","9232","Estadistiques i estudis municipals","92321","Analisi i programacio","646588.48",0,"646588.48","235084.29","235084.29","235084.29","235084.29",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0106","GERENCIA COORDINACIO TERRITORIAL I PROXI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","105643.58",0,"105643.58","57522.59","57522.59","57522.59","57522.59",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2301","Administracio general de serveis socials","23011","Direccio i administracio de serveis soci","1480024.44","22251.01","1502275.45","608889.96","608889.96","608889.96","608889.96",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23032","Recerca i coneixement de serveis socials","158533.2",0,"158533.2","58281.02","58281.02","58281.02","58281.02",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23034","Participacio social","110009.63",0,"110009.63","34443.34","34443.34","34443.34","34443.34",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23035","Comunicacio i informacio de serveis soci","170668.86",0,"170668.86","55195.62","55195.62","55195.62","55195.62",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2316","Atencio a la immigracio i a refugiats","23161","Acollida i acompanyament d’immigrants","119901.74",0,"119901.74","47036.28","47036.28","47036.28","47036.28",0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2318","Atencio a grups i comunitats","23182","Suport a les accions comunitaries","67320.89",0,"67320.89",0,0,0,0,0
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTARIES","12101","Complement especific funcionaris","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2325","Drets humans-no discrimi.:foment-promocio-atencio","23252","Foment i promocio dels drets humans","115375.2",0,"115375.2","46450.43","46450.43","46450.43","46450.43",0
