"Anys","Codi_Tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions_Euros"
2015,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","29.6"
2015,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2015,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2015,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","3.3"
2015,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","5.1"
2015,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2015,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2015,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","19.9"
2015,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","27.6"
2015,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","24.4"
2015,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials",90
2015,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","29.6"
2015,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2015,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","8.3"
2015,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","0.8"
2015,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","122.4"
2015,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.5"
2015,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat",986
2015,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament",0
2015,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","91.5"
2015,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","60.6"
2015,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.1"
2015,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre",0
2015,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","1.1"
2015,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors",0
2015,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2015,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","7.7"
2015,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis",0
2015,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","2.1"
2015,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","41.3"
2015,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2015,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","4.3"
2015,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals","0.1"
2015,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital",1
2015,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2015,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","0.8"
2015,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","21.3"
2015,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","8.1"
2015,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2015,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2015,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","2.3"
2015,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",5
2015,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public","0.2"
2015,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2015,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2015,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",160
2015,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","1.5"
2016,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","57.2"
2016,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega",0
2016,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","659.8"
2016,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","11.5"
2016,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","61.5"
2016,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","177.1"
2016,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)",85
2016,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2016,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","9.3"
2016,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2016,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","28.5"
2016,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.3"
2016,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2016,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","3.3"
2016,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","5.1"
2016,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2016,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2016,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","28.6"
2016,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","28.1"
2016,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","27.7"
2016,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials",97
2016,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","30.3"
2016,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2016,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","11.7"
2016,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","3.2"
2016,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","120.9"
2016,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.6"
2016,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","967.5"
2016,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament",0
2016,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","74.6"
2016,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","5.8"
2016,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.2"
2016,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre",0
2016,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","2.6"
2016,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors",0
2016,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2016,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","1.8"
2016,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis",0
2016,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","1.8"
2016,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","36.6"
2016,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2016,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","2.3"
2016,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals",0
2016,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital","0.1"
2016,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2016,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","1.4"
2016,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","12.8"
2016,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","20.4"
2016,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2016,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2016,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","3.6"
2016,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2016,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public","0.1"
2016,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2016,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2016,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",156
2016,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","4.6"
2017,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","59.5"
2017,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega",0
2017,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","651.8"
2017,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","11.2"
2017,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica",61
2017,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","197.2"
2017,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","85.2"
2017,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2017,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","9.2"
2017,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2017,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","32.7"
2017,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2017,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2017,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","3.6"
2017,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","5.3"
2017,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2017,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2017,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","29.3"
2017,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","27.7"
2017,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","23.8"
2017,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials","96.4"
2017,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","26.1"
2017,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2017,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","7.8"
2017,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","2.4"
2017,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","110.1"
2017,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.4"
2017,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","1003.4"
2017,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament","0.1"
2017,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","73.6"
2017,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","0.7"
2017,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.3"
2017,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre",0
2017,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","3.5"
2017,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors",0
2017,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2017,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","2.5"
2017,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis",2
2017,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","2.9"
2017,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","34.6"
2017,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2017,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","2.1"
2017,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals","0.1"
2017,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital","0.9"
2017,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2017,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat",0
2017,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes",7
2017,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","2.9"
2017,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2017,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2017,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior",0
2017,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2017,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public","0.1"
2017,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2017,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",35
2017,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros","91.1"
2017,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","3.3"
2018,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","64.4"
2018,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega","0.1"
2018,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","635.1"
2018,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","11.1"
2018,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica",60
2018,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana",188
2018,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","84.9"
2018,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2018,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE",10
2018,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2018,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","37.1"
2018,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2018,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2018,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","3.5"
2018,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","5.2"
2018,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2018,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2018,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","30.6"
2018,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","27.2"
2018,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","23.4"
2018,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials","93.8"
2018,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","48.1"
2018,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2018,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","10.2"
2018,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","1.6"
2018,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","132.5"
2018,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament",0
2018,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","1013.6"
2018,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament","0.1"
2018,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","87.9"
2018,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","1.4"
2018,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.2"
2018,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre",0
2018,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","1.4"
2018,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors",0
2018,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2018,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","1.4"
2018,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis","0.3"
2018,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","2.4"
2018,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments",30
2018,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2018,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","4.2"
2018,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals",0
2018,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital","0.2"
2018,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2018,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","0.1"
2018,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","3.9"
2018,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","24.7"
2018,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2018,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre","0.1"
2018,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","3.1"
2018,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2018,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public",0
2018,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2018,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2018,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",50
2018,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","4.1"
2019,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","73.9"
2019,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega","0.1"
2019,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","647.2"
2019,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","11.1"
2019,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","58.3"
2019,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","197.6"
2019,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","83.1"
2019,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2019,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","8.6"
2019,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2019,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA",35
2019,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2019,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.2"
2019,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","3.1"
2019,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","5.2"
2019,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2019,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2019,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","48.5"
2019,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","15.7"
2019,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","25.9"
2019,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials","94.9"
2019,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","40.3"
2019,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2019,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","8.6"
2019,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","2.1"
2019,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","151.5"
2019,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.7"
2019,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","1029.1"
2019,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament",0
2019,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","92.1"
2019,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","1.1"
2019,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.1"
2019,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre","1.8"
2019,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","3.8"
2019,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors",0
2019,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2019,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","1.5"
2019,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis","12.5"
2019,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","2.3"
2019,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","30.2"
2019,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials","1.7"
2019,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","6.5"
2019,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals",0
2019,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital",0
2019,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2019,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat",0
2019,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","0.4"
2019,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","15.8"
2019,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2019,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2019,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","1.9"
2019,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2019,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public","0.1"
2019,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2019,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2019,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",0
2019,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","0.7"
2020,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF",75
2020,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega","0.1"
2020,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","678.2"
2020,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","14.5"
2020,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","59.4"
2020,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","183.4"
2020,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","95.2"
2020,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2020,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","8.9"
2020,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2020,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","36.5"
2020,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2020,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2020,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","2.8"
2020,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs",5
2020,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2020,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2020,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","37.9"
2020,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","37.6"
2020,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","17.6"
