Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,CRÉDIT_INICIAL,MODIF.CRÈDIT,CRÈDIT_DEFINITIU,AUTORITZAT,DISPOSAT,OBLIGAT,PAG.EFECTUAT,OBLIG.PENDENT_PAG
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0606,GRÀCIA,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,20926.6,-1607.65,19318.95,19317.73,19317.73,19317.73,19317.73,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0606,GRÀCIA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,46286.76,"0,00",46286.76,46787.59,46787.59,46787.59,46787.59,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0606,GRÀCIA,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,5190.51,"0,00",5190.51,4784.91,4784.91,4784.91,4784.91,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0606,GRÀCIA,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,5964.85,"0,00",5964.85,5720.67,5720.67,5720.67,5720.67,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,31435.9,"0,00",31435.9,33979.05,33979.05,33979.05,33979.05,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92014,Serveis jurídics,18285.5,-1366.18,16919.32,17934.39,17934.39,17934.39,17934.39,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,5982.36,572.85,6555.21,6274.01,6274.01,6274.01,6274.01,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0607,HORTA-GUINARDÓ,1,Serveis públics bàsics,15,Habitatge i urbanisme,151,Urbanisme:planejament.gestió.execució i disciplina,1511,Actuació urbanística i disciplina,15111,Llicències,51175.14,"0,00",51175.14,46810.41,46810.41,46810.41,46810.41,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0607,HORTA-GUINARDÓ,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,26127.94,-1691.62,24436.32,25457.68,25457.68,25457.68,25457.68,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0607,HORTA-GUINARDÓ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,55224.67,-83.01,55141.66,50661.32,50661.32,50661.32,50661.32,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0607,HORTA-GUINARDÓ,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,3124.4,"0,00",3124.4,3124.4,3124.4,3124.4,3124.4,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,4266.49,"0,00",4266.49,4266.49,4266.49,4266.49,4266.49,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,41392.09,-4476.52,36915.57,38431.19,38431.19,38431.19,38431.19,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92014,Serveis jurídics,23668.41,-3528.77,20139.64,23121.98,23121.98,23121.98,23121.98,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,12059.91,"0,00",12059.91,12059.91,12059.91,12059.91,12059.91,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0608,NOU BARRIS,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1532,Pavimentació de vies públiques,15321,Manteniment i renovació del paviment,32132.98,-2370.74,29762.24,29929.13,29929.13,29929.13,29929.13,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0608,NOU BARRIS,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15344,Manteniment-millora espais públics no ce,2289.57,"0,00",2289.57,2289.57,2289.57,2289.57,2289.57,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0608,NOU BARRIS,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,75169.92,861.11,76031.03,67152.6,67152.6,67152.6,67152.6,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0608,NOU BARRIS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,71925.94,-6493.35,65432.59,65876.11,65876.11,65876.11,65876.11,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0608,NOU BARRIS,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,12594.51,-2708.06,9886.45,9886.45,9886.45,9886.45,9886.45,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,50004.49,1534.57,51539.06,41688.62,41688.62,41688.62,41688.62,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0609,SANT ANDREU,1,Serveis públics bàsics,15,Habitatge i urbanisme,151,Urbanisme:planejament.gestió.execució i disciplina,1511,Actuació urbanística i disciplina,15111,Llicències,46056.9,3878.82,49935.72,43976.64,43976.64,43976.64,43976.64,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0609,SANT ANDREU,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,63861.03,"0,00",63861.03,67356.74,67356.74,67356.74,67356.74,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0609,SANT ANDREU,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2322,Promoció i atenció a la joventut,23222,Gestió d'equipaments juvenils,4498.23,"0,00",4498.23,4498.23,4498.23,4498.23,4498.23,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0609,SANT ANDREU,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,3017.38,"0,00",3017.38,3017.38,3017.38,3017.38,3017.38,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0609,SANT ANDREU,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,4063.94,"0,00",4063.94,4063.94,4063.94,4063.94,4063.94,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0609,SANT ANDREU,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,35557.85,445.77,36003.62,34475.63,34475.63,34475.63,34475.63,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0609,SANT ANDREU,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92014,Serveis jurídics,26605.12,1833.9,28439.02,26164.68,26164.68,26164.68,26164.68,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0609,SANT ANDREU,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,12606.42,"0,00",12606.42,10766.21,10766.21,10766.21,10766.21,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,26479.1,"0,00",26479.1,26804.27,26804.27,26804.27,26804.27,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0610,SANT MARTÍ,1,Serveis públics bàsics,15,Habitatge i urbanisme,151,Urbanisme:planejament.gestió.execució i disciplina,1511,Actuació urbanística i disciplina,15111,Llicències,71380.59,1750.75,73131.34,70019.88,70019.88,70019.88,70019.88,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0610,SANT MARTÍ,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,30528.09,-4463.7,26064.39,25886.63,25886.63,25886.63,25886.63,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0610,SANT MARTÍ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,72896.96,"0,00",72896.96,61419.18,61419.18,61419.18,61419.18,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0610,SANT MARTÍ,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,4678.52,"0,00",4678.52,4678.52,4678.52,4678.52,4678.52,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0610,SANT MARTÍ,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,2614.78,"0,00",2614.78,1961.09,1961.09,1961.09,1961.09,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0610,SANT MARTÍ,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,32671.03,"0,00",32671.03,36192.44,36192.44,36192.44,36192.44,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0610,SANT MARTÍ,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92014,Serveis jurídics,30000.46,789.18,30789.64,32360.69,32360.69,32360.69,32360.69,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0610,SANT MARTÍ,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9251,Informació i atenció al ciutadà,92511,Atenció al ciutadà,11971.05,"0,00",11971.05,12644.47,12644.47,12644.47,12644.47,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43011,Administració de promoció econòmica,8208.91,"0,00",8208.91,11795.54,11795.54,11795.54,11795.54,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,49,Altres actuacions de caràcter econòmic,493,Protecció de consumidors i usuaris,4931,Defensa dels drets dels consumidors,49311,Arbitratge,16617.48,"0,00",16617.48,12465.96,12465.96,12465.96,12465.96,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,49,Altres actuacions de caràcter econòmic,493,Protecció de consumidors i usuaris,4931,Defensa dels drets dels consumidors,49312,Informació al consumidor,28329.09,"0,00",28329.09,27930.63,27930.63,27930.63,27930.63,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,129082.28,3933.83,133016.11,150875.37,150875.37,150875.37,150875.37,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43011,Administració de promoció econòmica,37556.93,366.04,37922.97,34567.87,34567.87,34567.87,34567.87,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,931,Política econòmica i fiscal,9311,Administració i control econòmic i financer,93112,Pressupost i política fiscal,38201.99,"0,00",38201.99,37694.15,37694.15,37694.15,37694.15,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,931,Política econòmica i fiscal,9311,Administració i control econòmic i financer,93113,Administració comptable,28173.3,66.83,28240.13,27742.65,27742.65,27742.65,27742.65,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,931,Política econòmica i fiscal,9311,Administració i control econòmic i financer,93114,Gestió financera,29052.47,"0,00",29052.47,29052.47,29052.47,29052.47,29052.47,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93212,Consell Tributari,17815.36,108.52,17923.88,18663.68,18663.68,18663.68,18663.68,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93311,Patrimoni,61703.87,-2909.15,58794.72,59483.88,59483.88,59483.88,59483.88,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,934,Gestió del deute i la tresoreria,9341,Gestió del deute i la tresoreria,93411,Tresoreria,42573.54,25.67,42599.21,40673.47,40673.47,40673.47,40673.47,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92013,Programa actuació sectorial,28402.73,-4161.88,24240.85,27508.31,27508.31,27508.31,27508.31,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43014,Consell Econòmic i Social,9659.64,665.54,10325.18,10691.98,10691.98,10691.98,10691.98,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,221752.89,-6152.04,215600.85,183701.13,183701.13,183701.13,183701.13,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91212,Direcció tècnica de premsa,42980.53,-325.22,42655.31,40746.86,40746.86,40746.86,40746.86,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91222,Protocol,70717.72,191.78,70909.5,65665.04,65665.04,65665.04,65665.04,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,456136.33,-9687.44,446448.89,425311.11,425311.11,425311.11,425311.11,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92012,Serveis editorials,62564.3,168.97,62733.27,61628.01,61628.01,61628.01,61628.01,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92014,Serveis jurídics,67816.26,-5456.94,62359.32,51625.42,51625.42,51625.42,51625.42,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92016,Direcció administrativa gabinet d'alcald,86839.4,-3153.69,83685.71,79302.13,79302.13,79302.13,79302.13,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9202,Defensa drets-llibertats públiques dels ciutadans,92021,Sindicatura de Greuges,35468.65,"0,00",35468.65,32341.61,32341.61,32341.61,32341.61,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9203,Arxiu i biblioteca municipal,92031,Arxiu municipal contemporani,136582.9,18.11,136601.01,126132.96,126132.96,126132.96,126132.96,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9203,Arxiu i biblioteca municipal,92032,Sistema d'arxius,33299.58,-3030.41,30269.17,29167.75,29167.75,29167.75,29167.75,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9203,Arxiu i biblioteca municipal,92033,Servei de documentació i accés al coneix,23878.92,716.78,24595.7,23788.96,23788.96,23788.96,23788.96,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,155806.19,-899.71,154906.48,138651.71,138651.71,138651.71,138651.71,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92523,Comunicació digital,23655.99,-739.16,22916.83,15564.84,15564.84,15564.84,15564.84,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,931,Política econòmica i fiscal,9311,Administració i control econòmic i financer,93115,Control intern,95867.8,-3479.34,92388.46,93034.55,93034.55,93034.55,93034.55,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,83691.09,-1724.45,81966.64,82668.15,82668.15,82668.15,82668.15,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92211,Direcció de recursos humans i organitzac,37097.24,"0,00",37097.24,36948.47,36948.47,36948.47,36948.47,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92212,Gestió-administració recursos humans-org,76892.49,-2299.4,74593.09,69325.43,69325.43,69325.43,69325.43,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92214,Comunicació interna recursos humans i or,39877.58,398.86,40276.44,30783.22,30783.22,30783.22,30783.22,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92215,Organització municipal,16668.89,-1101.73,15567.16,12772.66,12772.66,12772.66,12772.66,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92216,Selecció de personal,46257.55,103.83,46361.38,37568.56,37568.56,37568.56,37568.56,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92217,Formació del personal,29057.97,"883,00",29940.97,27569.95,27569.95,27569.95,27569.95,"0,00"
1,DESPESES DE PERSONAL,15,INCENTIUS AL RENDIMENT,150,PRODUCTIVITAT,15000,Productivitat,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92218,Prevenció de riscos laborals,43738.37,806.25,44544.62,47536.57,47536.57,47536.57,47536.57,"0,00"
