"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23172","Abordatge integr. del treball sexual",0,"1061,5","1061,5",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2318","Atenció a grups i comunitats","23182","Suport a les accions comunitàries","6127,72",0,"6127,72",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","39378,76",0,"39378,76","785,21","785,21","785,21","785,21",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","27524,67",0,"27524,67",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","14084,37",0,"14084,37",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","3656,43",0,"3656,43",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25105,85","531,57","25637,42","9544,15","9544,15","9544,15","9544,15",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92413","Relacions ciutadanes","10653,66",0,"10653,66",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","42459,07",0,"42459,07",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","42565,17",0,"42565,17","1056,62","1056,62","1056,62","1056,62",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de partic","10803,65",0,"10803,65",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","520995,76",0,"520995,76","13584,64","13584,64","13584,64","13584,64",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",0,0,0,"425,53","425,53","425,53","425,53",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",0,0,0,"1906,63","1906,63","1906,63","1906,63",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics",0,0,0,"724,93","724,93","724,93","724,93",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",151000,0,151000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats",0,0,0,"1220,45","1220,45","1220,45","1220,45",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac",0,0,0,"2590,26","2590,26","2590,26","2590,26",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org",0,0,0,"8297,17","8297,17","8297,17","8297,17",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or",0,0,0,"532,69","532,69","532,69","532,69",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal",0,0,0,"8410,55","8410,55","8410,55","8410,55",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal",0,0,0,"356,84","356,84","356,84","356,84",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals",0,0,0,"580,97","580,97","580,97","580,97",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat",0,0,0,"4506,11","4506,11","4506,11","4506,11",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13012","Desenvolupament professional prevenció i",0,0,0,"12102,84","12102,84","12102,84","12102,84",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13014","Desenvolupament dels serveis de GUB i SP",0,0,0,"5392,49","5392,49","5392,49","5392,49",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana",0,"187035,45","187035,45","2053334,28","2053334,28","2053334,28","2053334,28",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil",0,0,0,"6162,72","6162,72","6162,72","6162,72",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal",0,0,0,"925391,04","925391,04","925391,04","925391,04",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional,selecció,prevenc.s",0,0,0,"10092,6","10092,6","10092,6","10092,6",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org",0,319994,319994,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",15200000,0,15200000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana",0,0,0,"2128,05","2128,05","2128,05","2128,05",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0501","GERÈNCIA D'ECOLOGIA URBANA","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc",0,0,0,"117,23","117,23","117,23","117,23",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",0,0,0,"1318,08","1318,08","1318,08","1318,08",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics",0,0,0,"3003,36","3003,36","3003,36","3003,36",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",0,0,0,"3653,04","3653,04","3653,04","3653,04",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",0,0,0,"1839,84","1839,84","1839,84","1839,84",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",0,0,0,"410,88","410,88","410,88","410,88",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",0,0,0,"2456,16","2456,16","2456,16","2456,16",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",0,0,0,"436,32","436,32","436,32","436,32",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",0,0,0,"93,8","93,8","93,8","93,8",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",0,0,0,"701,76","701,76","701,76","701,76",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics",0,0,0,"1500,64","1500,64","1500,64","1500,64",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",0,0,0,"135,51","135,51","135,51","135,51",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats",0,0,0,"3047,04","3047,04","3047,04","3047,04",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",0,0,0,"4906,01","4906,01","4906,01","4906,01",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències",0,0,0,"1488,96","1488,96","1488,96","1488,96",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",50000,0,50000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.",0,0,0,"546,24","546,24","546,24","546,24",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà",0,0,0,"1306,4","1306,4","1306,4","1306,4",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos",6000,0,6000,0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15101","Incentius per gratificacions FP serveis generals G","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana",0,0,0,"91913,79","91913,79","91913,79","91913,79",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15101","Incentius per gratificacions FP serveis generals G","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal",0,0,0,"34001,15","34001,15","34001,15","34001,15",0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","154","CONTINGÈNCIES","15400","Contingències","0703","SERVEIS CENTRALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",0,"8650388,36","8650388,36",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","154","CONTINGÈNCIES","15400","Contingències","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9291","Fons de contingència","92911","Fons de contingència",0,"25022283,44","25022283,44",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","154","CONTINGÈNCIES","15400","Contingències","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos","6801600,24",0,"6801600,24",0,0,0,0,0
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","154","CONTINGÈNCIES","15400","Contingències","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",0,"9113016,2","9113016,2",0,0,0,0,0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16000","Primes i quotes SS pers.laboral i altres","0101","Gerència de Recursos","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social","25434,96",0,"25434,96","4662,27","4662,27","4662,27","4662,27",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16000","Primes i quotes SS pers.laboral i altres","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","1690327,32",0,"1690327,32","333575,84","333575,84","333575,84","333575,84",0
