"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92033,"Servei de documentació i accés al coneix",0,"853,04","853,04","853,04","853,04","853,04","853,04",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació",0,"2.292,55","2.292,55","2.292,55","2.292,55","2.292,55","2.292,55",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92523,"Comunicació digital",0,"533,15","533,15","533,15","533,15","533,15","533,15",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93115,"Control intern",0,"1.759,40","1.759,40","1.759,40","1.759,40","1.759,40","1.759,40",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats",0,"2.114,83","2.114,83","2.114,83","2.114,83","2.114,83","2.114,83",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac",0,"835,27","835,27","835,27","835,27","835,27","835,27",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92212,"Gestió-administració recursos humans-org",0,"2.194,81","2.194,81","2.194,81","2.194,81","2.194,81","2.194,81",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92214,"Comunicació interna recursos humans i or",0,"1.172,93","1.172,93","1.172,93","1.172,93","1.172,93","1.172,93",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92215,"Organització municipal",0,"319,89","319,89","319,89","319,89","319,89","319,89",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92216,"Selecció de personal",0,"1.252,90","1.252,90","1.252,90","1.252,90","1.252,90","1.252,90",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92217,"Formació del personal",0,"737,53","737,53","737,53","737,53","737,53","737,53",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92218,"Prevenció de riscos laborals",0,"693,1","693,1","693,1","693,1","693,1","693,1",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"639,78","639,78","639,78","639,78","639,78","639,78",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació",0,"2.203,69","2.203,69","2.203,69","2.203,69","2.203,69","2.203,69",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci",0,"4.673,95","4.673,95","4.673,95","4.673,95","4.673,95","4.673,95",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23032,"Recerca i coneixement de serveis socials",0,"319,89","319,89","319,89","319,89","319,89","319,89",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23034,"Participació social",0,"213,26","213,26","213,26","213,26","213,26","213,26",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23035,"Comunicació i informació de serveis soci",0,"319,89","319,89","319,89","319,89","319,89","319,89",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23036,"Planificació i Processos de serveis soci",0,"346,55","346,55","346,55","346,55","346,55","346,55",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23038,"Gestió sistemes d'informació de serveis",0,"426,52","426,52","426,52","426,52","426,52","426,52",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat",0,"3.723,17","3.723,17","3.723,17","3.723,17","3.723,17","3.723,17",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13012,"Desenvolupament professional prevenció i",0,"3.732,05","3.732,05","3.732,05","3.732,05","3.732,05","3.732,05",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13014,"Desenvolupament dels serveis de GUB i SP",0,"4.051,94","4.051,94","4.051,94","4.051,94","4.051,94","4.051,94",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13015,"Comunicació interna i externa SP",0,"319,89","319,89","319,89","319,89","319,89","319,89",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13212,"Serveis generals de la Guàrdia Urbana",0,"283.929,15","283.929,15","283.929,15","283.929,15","283.929,15","283.929,15",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1322,"Prevenció de la delinqüència",13221,"Prevenció de la delinqüència",0,"213,26","213,26","213,26","213,26","213,26","213,26",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",135,"Protecció civil",1351,"Protecció civil",13511,"Protecció civil",0,"506,49","506,49","506,49","506,49","506,49","506,49",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13612,"Intervenció en extinció d’incendis i sal",0,"54.745,78","54.745,78","54.745,78","54.745,78","54.745,78","54.745,78",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13613,"Desenvol.professional,selecció,prevenc.s",0,"1.279,56","1.279,56","1.279,56","1.279,56","1.279,56","1.279,56",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana",0,"14.519,47","14.519,47","14.519,47","14.519,47","14.519,47","14.519,47",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15013,"Planificació Ecologia Urbana",0,"790,84","790,84","790,84","790,84","790,84","790,84",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15017,"Manteniment i conservació edificis Ecolo",0,"106,63","106,63","106,63","106,63","106,63","106,63",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",162,"Recollida, gestió i tractament de residus",1623,"Tractament de residus",16231,"Tractament de residus",0,"853,04","853,04","853,04","853,04","853,04","853,04",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16311,"Neteja viària",0,"533,15","533,15","533,15","533,15","533,15","533,15",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16312,"Avaluació de la neteja viària",0,"1.279,56","1.279,56","1.279,56","1.279,56","1.279,56","1.279,56",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13411,"Gestió del programa de mobilitat",0,"879,7","879,7","879,7","879,7","879,7","879,7",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana",0,"595,35","595,35","595,35","595,35","595,35","595,35",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1516,"Control i seguiment de grans infraestructures",15161,"Control i seguiment de grans infraestruc",0,"2.781,27","2.781,27","2.781,27","2.781,27","2.781,27","2.781,27",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic",0,"808,61","808,61","808,61","808,61","808,61","808,61",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències",0,"1.279,56","1.279,56","1.279,56","1.279,56","1.279,56","1.279,56",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen",0,"106,63","106,63","106,63","106,63","106,63","106,63",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones",0,"1.652,77","1.652,77","1.652,77","1.652,77","1.652,77","1.652,77",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política",0,"213,26","213,26","213,26","213,26","213,26","213,26",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"1.279,56","1.279,56","1.279,56","1.279,56","1.279,56","1.279,56",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,"853,04","853,04","853,04","853,04","853,04","853,04",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats",0,"408,75","408,75","408,75","408,75","408,75","408,75",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències",0,"2.932,33","2.932,33","2.932,33","2.932,33","2.932,33","2.932,33",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones",0,"1.386,19","1.386,19","1.386,19","1.386,19","1.386,19","1.386,19",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"1.492,82","1.492,82","1.492,82","1.492,82","1.492,82","1.492,82",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,"746,41","746,41","746,41","746,41","746,41","746,41",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació",0,"319,89","319,89","319,89","319,89","319,89","319,89",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats",0,"595,35","595,35","595,35","595,35","595,35","595,35",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències",0,"2.025,97","2.025,97","2.025,97","2.025,97","2.025,97","2.025,97",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen",0,"533,15","533,15","533,15","533,15","533,15","533,15",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones",0,"1.261,79","1.261,79","1.261,79","1.261,79","1.261,79","1.261,79",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23231,"Promoció de la gent gran",0,"106,63","106,63","106,63","106,63","106,63","106,63",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",603,"SANTS-MONTJUÏC",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics",0,"426,52","426,52","426,52","426,52","426,52","426,52",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política",0,"106,63","106,63","106,63","106,63","106,63","106,63",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"1.057,42","1.057,42","1.057,42","1.057,42","1.057,42","1.057,42",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,"746,41","746,41","746,41","746,41","746,41","746,41",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació",0,"746,41","746,41","746,41","746,41","746,41","746,41",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",604,"LES CORTS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències",0,"1.643,88","1.643,88","1.643,88","1.643,88","1.643,88","1.643,88",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones",0,"1.066,30","1.066,30","1.066,30","1.066,30","1.066,30","1.066,30",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",604,"LES CORTS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política",0,"106,63","106,63","106,63","106,63","106,63","106,63",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"853,04","853,04","853,04","853,04","853,04","853,04",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,"319,89","319,89","319,89","319,89","319,89","319,89",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació",0,"213,26","213,26","213,26","213,26","213,26","213,26",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats",0,"319,89","319,89","319,89","319,89","319,89","319,89",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències",0,"1.235,13","1.235,13","1.235,13","1.235,13","1.235,13","1.235,13",0
1,"DESPESES DE PERSONAL",12,"PERSONAL FUNCIONARI",127,,12700,"Contribucions plans i fons pensio personal funcion",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen",0,"941,9","941,9","941,9","941,9","941,9","941,9",0
