"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","PREV. INICIAL","MODIF. PREVISIÓ","PREV.DEFINITIVA","DRETS RECONEGUTS","DRETS ANUL./CANC.","DRETS LIQUIDATS","RECAPTAT LIQUIDAT"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32905","Taxes per accés oferta pública","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","87.000,00","0,00","87.000,00","81.846,24","1.627,66","80.218,58","80.218,58"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32912","Taxa per anàlisi d'alcoholèmies","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.500,00","0,00","1.500,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32913","Taxa per anàlisi de drogo-test","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.500,00","0,00","1.500,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32916","Taxa per còpies autoritzades informes accidents","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","749.000,00","0,00","749.000,00","1.543.893,06","815.949,69","727.943,37","678.806,14"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32917","Taxa per autorització Transport Escolar i menors","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32918","Taxa per concessió targetes carabines i pistoles","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9.000,00","0,00","9.000,00","199,12","0,00","199,12","199,12"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32919","Taxa per préstec roba SPEIS","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","18.000,00","0,00","18.000,00","3.663,57","0,00","3.663,57","3.663,57"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33000","Taxa estacionament de vehicles (parquím)","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","39.009.503,99","0,00","39.009.503,99","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","13.198,55","0,00","13.198,55","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","65.992,77","0,00","65.992,77","58.084,23","2.013,09","56.071,14","55.099,80"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","238.180,47","0,00","238.180,47","177.297,75","3.781,78","173.515,97","173.398,21"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","17.818,04","0,00","17.818,04","26.049,77","835,28","25.214,49","23.786,68"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","36.296,02","0,00","36.296,02","63.729,44","728,51","63.000,93","59.237,97"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","39.595,66","0,00","39.595,66","59.846,73","657,70","59.189,03","58.133,28"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9.898,92","0,00","9.898,92","27.877,96","1.517,83","26.360,13","24.805,24"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","13.198,55","0,00","13.198,55","15.503,98","184,46","15.319,52","15.225,95"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6.599,27","0,00","6.599,27","13.622,49","0,00","13.622,49","13.019,59"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","13.026,81","0,00","13.026,81","17.551,31","545,14","17.006,17","17.006,17"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","46.194,93","0,00","46.194,93","46.197,82","1.485,42","44.712,40","42.171,67"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","346.645,30","0,00","346.645,30","358.729,91","5.426,60","353.303,31","336.986,53"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.599.839,75","0,00","2.599.839,75","2.570.644,54","12.878,61","2.557.765,93","2.466.386,01"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.430.159,46","0,00","1.430.159,46","1.493.108,84","5.044,44","1.488.064,40","1.409.403,22"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.600.510,87","0,00","1.600.510,87","1.682.755,19","14.496,24","1.668.258,95","1.628.110,91"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.049.411,48","0,00","3.049.411,48","3.603.221,25","42.101,91","3.561.119,34","3.438.225,18"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.279.616,36","0,00","1.279.616,36","1.307.727,64","9.831,09","1.297.896,55","1.242.075,27"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.406.389,50","0,00","1.406.389,50","1.489.297,14","20.910,08","1.468.387,06","1.422.407,68"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","750.734,67","0,00","750.734,67","732.185,37","5.265,95","726.919,42","701.971,20"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.411.341,58","0,00","1.411.341,58","1.540.254,81","22.090,02","1.518.164,79","1.445.124,83"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.030.351,04","0,00","2.030.351,04","2.144.570,84","18.325,10","2.126.245,74","2.004.398,68"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","332","TAXA UTILIT PRIV O APROF ESPECIAL EMPRES","33200","Taxa uti. priv. empreses explot. submini","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","25.551.000,00","0,00","25.551.000,00","24.149.643,16","3.022.863,88","21.126.779,28","16.035.616,39"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","333","TAXA UTILIT PRIV O APROF ESPECIAL EMPRES","33300","Taxa uti. priv. empreses explot. telecos","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.024.000,00","0,00","1.024.000,00","1.657.492,79","760.410,74","897.082,05","340.625,91"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","814.373,36","0,00","814.373,36","810.182,19","35.925,53","774.256,66","734.577,57"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.198.136,73","0,00","2.198.136,73","2.009.991,09","56.931,11","1.953.059,98","1.819.596,29"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","305.390,01","0,00","305.390,01","298.382,69","7.277,53","291.105,16","273.753,10"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","183.234,01","0,00","183.234,01","257.016,93","24.391,30","232.625,63","213.956,95"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","254.491,67","0,00","254.491,67","447.158,77","94.312,99","352.845,78","320.939,31"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","167.964,50","0,00","167.964,50","150.984,40","8.690,41","142.293,99","138.903,21"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","81.437,33","0,00","81.437,33","99.093,30","4.323,18","94.770,12","87.158,82"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","106.886,50","0,00","106.886,50","171.613,37","7.293,31","164.320,06","154.284,67"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","187.305,87","0,00","187.305,87","207.556,83","11.689,30","195.867,53","185.463,71"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","610.780,02","0,00","610.780,02","642.254,48","49.394,33","592.860,15","566.805,37"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33501","Taxa de quioscos i vidrieres","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","652.000,00","0,00","652.000,00","547.918,23","868,56","547.049,67","529.099,43"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","226.865,00","0,00","226.865,00","460.573,36","3.301,62","457.271,74","389.458,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","580.507,50","0,00","580.507,50","855.043,40","93.361,60","761.681,80","620.079,27"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","998.770,00","0,00","998.770,00","501.000,30","9.711,01","491.289,29","460.981,69"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","100.087,50","0,00","100.087,50","198.128,10","63.682,98","134.445,12","110.515,40"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","226.865,00","0,00","226.865,00","305.089,21","4.584,72","300.504,49","293.265,14"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","66.725,00","0,00","66.725,00","75.558,82","7.247,86","68.310,96","66.078,66"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","66.725,00","0,00","66.725,00","154.392,29","12.118,02","142.274,27","131.254,04"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","26.690,00","0,00","26.690,00","47.168,57","6.411,85","40.756,72","38.566,44"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","193.502,50","0,00","193.502,50","163.426,21","2.162,50","161.263,71","105.364,92"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","100.087,50","0,00","100.087,50","40.829,97","0,00","40.829,97","40.683,24"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","200.175,00","0,00","200.175,00","437.024,33","42.013,12","395.011,21","342.750,50"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","338","COMPENSACIÓ TELEFÒNICA DE ESPAÑA SA","33800","Compensació Telefònica de España SA","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.050.000,00","0,00","7.050.000,00","4.006.103,54","0,00","4.006.103,54","4.006.103,54"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33900","Taxa utilitza. privada enllumenat públic","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00","0,00","1.000,00","656,10","0,00","656,10","656,10"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33901","Taxa utilització privada fonts ornamenta","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","63.000,00","0,00","63.000,00","48.233,67","3.122,17","45.111,50","31.053,04"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33902","Taxa per serveis especials de vialitat","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","205.945,80","0,00","205.945,80","152.335,57"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33902","Taxa per serveis especials de vialitat","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","145.500,00","0,00","145.500,00","52,80","0,00","52,80","52,80"
