"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS _ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",338,"COMPENSACIÓ TELEFÒNICA DE ESPAÑA SA",33800,"Compensació Telefònica de España SA",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","7.388.000,00",0,"7.388.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33900,"Taxa utilitza. privada enllumenat públic",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.000,00",0,"1.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33901,"Taxa utilització privada fonts ornamenta",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","32.750,00",0,"32.750,00","12.121,78",0,"12.121,78","12.121,78"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33902,"Taxa per serveis especials de vialitat",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"484,74",0,"484,74","484,74"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33902,"Taxa per serveis especials de vialitat",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","156.375,00",0,"156.375,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33903,"Taxa per caixers automàtics",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","281.000,00",0,"281.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33904,"Taxa ocupació vp per mudances",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.000,00",0,"1.000,00","163.454,37",0,"163.454,37","23.415,24"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33905,"Taxa ocupació vp per bastides",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"14.148,98",0,"14.148,98","214,59"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33906,"Taxa ocupació vp per grues",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.000,00",0,"1.000,00","73.004,74",0,"73.004,74","10.046,66"
3,"TAXES I ALTRES INGRESSOS",33,"TAXES PER UTILITZACIÓ PRIV O APROF ESPEC",339,"ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO",33907,"Taxa ocupació vp per reserves",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"199.872,60",0,"199.872,60","12.668,44"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34100,"Residència-habitatge tutelat-centres dia",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.763.000,00",0,"2.763.000,00","742.249,88","298,75","741.951,13","713.991,98"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","181.493,40",0,"181.493,40",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","31.600,00",0,"31.600,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","34.000,00",0,"34.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","24.200,00",0,"24.200,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34101,"Equipaments gent gran",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","41.008,13",0,"41.008,13",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34102,"Serveis d'atenció domiciliària",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34104,"Temps Barri - cursos famílies i discapac",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Casals Infància i Joves",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.939,37",0,"11.939,37",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Casals Infància i Joves",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","48.000,00",0,"48.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Casals Infància i Joves",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","16.000,00",0,"16.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Casals Infància i Joves",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","19.250,00",0,"19.250,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Casals Infància i Joves",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","28.359,23",0,"28.359,23",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",341,"SERVEIS ASSISTENCIALS",34105,"Casals Infància i Joves",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","64.004,56",0,"64.004,56",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","53.622,80",0,"53.622,80",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",607,"HORTA-GUINARDÓ",4,"Actuacions de caràcter econòmic",44,"Transport públic",441,"Transport de viatgers",4412,"Altres transports de viatgers",44121,"Servei del Bicing",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",343,"SERVEIS ESPORTIUS",34300,"Activitats centres esportius",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","7.100,42",0,"7.100,42","273,37",0,"273,37","273,37"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,39",0,"9,39",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,39",0,"9,39",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.240,27",0,"3.240,27","7.768,26",0,"7.768,26","7.768,26"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,39",0,"9,39","708,38",0,"708,38","708,38"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","108,01",0,"108,01","1.322,24",0,"1.322,24","1.322,24"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","12.421,06",0,"12.421,06","1.982,65",0,"1.982,65","1.982,65"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","216,02",0,"216,02","1.361,90",0,"1.361,90","1.361,90"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.484,21",0,"2.484,21","1.957,66",0,"1.957,66","1.944,14"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","14.392,45",0,"14.392,45","2.400,93",0,"2.400,93","1.214,99"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",344,"ENTRADA A MUSEUS, EXPOSICIONS I ESPECTAC",34400,"Actes culturals",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.783,97",0,"11.783,97","730,49",0,"730,49",0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","436.650,28",0,"436.650,28",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","6,74",0,"6,74","14.285,00",0,"14.285,00","14.285,00"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","115.966,42",0,"115.966,42","54.829,27",0,"54.829,27","54.829,27"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","247.580,43",0,"247.580,43","500,33",0,"500,33","500,33"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","181.888,75",0,"181.888,75",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","22.306,75",0,"22.306,75",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","40.826,76",0,"40.826,76",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","177.807,60",0,"177.807,60","3.448,34",0,"3.448,34","3.448,34"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","43.960,08",0,"43.960,08","161.341,03",0,"161.341,03","161.341,03"
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34900,"Activitats centres civics districtes",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","60.661,50",0,"60.661,50",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34901,"Activitats Centres Oberts",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","30.000,00",0,"30.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34901,"Activitats Centres Oberts",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"406,5",0,"406,5",0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34902,"Atenció a les famílies",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","4.000,00",0,"4.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34908,"Esponsoritzacions",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34910,"Unitat montada i secció canina de la GU",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34911,"Cursos SPEIS",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","30.000,00",0,"30.000,00","5.536,11",0,"5.536,11",0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34912,"Cursos formació policial (GU)",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",34,"PREUS PUBLICS PER LA PRESTACIO DE SERV.",349,"ALTRES PREUS PÚBLICS",34913,"Cursos utilització torre de pràctiques",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
