"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","PREV.INICIAL","MODIF.PREVISIO","PREV.DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1812227.63","0,00","1812227.63","467609.09","89499.53","378109.56","265674.42"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","331","TAXA PER ENTRADA VEHICLES","33100","Taxa per entrada vehicles (Guals)","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2174300.58","0,00","2174300.58","731095.02","184639.64","546455.38","411817.26"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","332","TAXA UTILIT PRIV O APROF ESPECIAL EMPRES","33200","Taxa uti. priv. empreses explot. submini","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","22.489.000,00","0,00","22.489.000,00","8553653.97","1472250.91","7081403.06","6934519.45"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","333","TAXA UTILIT PRIV O APROF ESPECIAL EMPRES","33300","Taxa uti. priv. empreses explot. telecos","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","952.000,00","0,00","952.000,00","466762.57","0,00","466762.57","450271.24"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","291090.29","0,00","291090.29","625063.81","231178.64","393885.17","13893.95"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","470583.96","0,00","470583.96","985891.77","754196.82","231694.95","-486263.7"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","450.042,00","0,00","450.042,00","86809.96","108670.06","-21860.1","-72744.06"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","297718.31","0,00","297718.31","85403.69","73306.94","12096.75","-50481.27"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","177816.91","0,00","177816.91","115247.98","34222.31","81025.67","-7558.45"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","142246.89","0,00","142246.89","72777.41","40839.5","31937.91","-22274.46"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","150379.85","0,00","150379.85","29458.88","36757.46","-7298.58","-27662.6"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","217560.93","0,00","217560.93","30874.84","51.490,00","-20615.16","-38004.01"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","187229.48","0,00","187229.48","40596.85","55690.97","-15094.12","-40975.43"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33500","Taxa de taules i cadires (vetlladors)","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","237331.38","0,00","237331.38","233332.36","258485.02","-25152.66","-174285.32"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33501","Taxa de quioscos i vidrieres","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","64417.73","0,00","64417.73","211119.62","911.46","210208.16","193924.21"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33501","Taxa de quioscos i vidrieres","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","91832.27","0,00","91832.27","4085.75","0,00","4085.75","4085.75"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","408778.26","0,00","408778.26","366627.8","1.800,00","364827.8","321069.56"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","176973.35","0,00","176973.35","688870.6","0,00","688870.6","493.269,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","244202.89","0,00","244202.89","179356.02","8020.02","171.336,00","139291.45"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","418817.78","0,00","418817.78","485381.47","12833.44","472548.03","430735.09"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","227650.91","0,00","227650.91","188989.93","6919.85","182070.08","106061.69"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","151494.73","0,00","151494.73","38820.26","949.48","37870.78","31198.07"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","137199.82","0,00","137199.82","50260.73","10812.95","39447.78","31711.68"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","160363.08","0,00","160363.08","59817.73","5885.36","53932.37","52636.9"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","63530.32","0,00","63530.32","18160.49","53.4","18107.09","14386.11"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","174810.92","0,00","174810.92","91127.23","3546.68","87580.55","74626.09"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","67929.67","0,00","67929.67","69383.7","695.24","68688.46","66781.97"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","131248.27","0,00","131248.27","169070.85","52532.87","116537.98","97480.65"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","338","COMPENSACIÓ TELEFÒNICA DE ESPAÑA SA","33800","Compensació Telefònica de España SA","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6.572.000,00","0,00","6.572.000,00","2826044.58","0,00","2826044.58","2826044.58"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33900","Taxa utilitza. privada enllumenat públic","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00","0,00","1.000,00","533.6","0,00","533.6","0,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33901","Taxa utilització privada fonts ornamenta","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.000,00","0,00","7.000,00","2421.41","0,00","2421.41","2421.41"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33902","Taxa per serveis especials de vialitat","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","170.990,00","0,00","170.990,00","285145.15","17316.74","267828.41","213737.58"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33902","Taxa per serveis especials de vialitat","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33903","Taxa per caixers automàtics","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","348.000,00","0,00","348.000,00","483203.09","11257.47","471945.62","451395.53"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33904","Taxa ocupació vp per mudances","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","899.000,00","0,00","899.000,00","666559.57","2441.97","664117.6","518046.28"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33905","Taxa ocupació vp per bastides","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","37.000,00","0,00","37.000,00","53316.06","0,00","53316.06","45977.78"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33906","Taxa ocupació vp per grues","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","300.000,00","0,00","300.000,00","218669.26","560.16","218109.1","192523.86"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33907","Taxa ocupació vp per reserves","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","769.000,00","0,00","769.000,00","595134.71","415.44","594719.27","515039.53"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33910","Taxa transport energia","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33910","Taxa transport energia","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","999.980,00","0,00","999.980,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33910","Taxa transport energia","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34100","Residència-habitatge tutelat-centres dia","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2636818.18","0,00","2636818.18","2134852.39","24373.69","2110478.7","2039944.68"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","950,00","0,00","950,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34102","Serveis d'atenció domiciliària","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.000.000,00","0,00","2.000.000,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34103","Activitats Centre de dia","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34104","Temps Barri - cursos famílies i discapac","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infància i Joves","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infància i Joves","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infància i Joves","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infància i Joves","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infància i Joves","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infància i Joves","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infància i Joves","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infància i Joves","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34105","Casals Infància i Joves","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
