"Capitol,""Text_Capitol"",""Article"",""Text_Article"",""Concepte"",""Text_Concepte"",""Subconcepte"",""Text_Subconcepte"",""Organic"",""Text_Organic"",""Arees"",""Text_Arees"",""Politica"",""Text_politica"",""Grup_de_programes"",""Text_Grup_de_programes"",""Programes"",""Text_Programes"",""Subprogrames"",""Text_Subprogrames"",""CREDIT_INICIAL"",""MODIF_CREDIT"",""CREDIT_DEFINITIU"",""AUTORITZAT"",""DISPOSAT"",""OBLIGAT"",""PAG_EFECTUAT"",""OBLIG_PENDENT_PAG""",,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",601,"CIUTAT VELLA",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",601,"CIUTAT VELLA",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92014,"Serveis juridics",0,0,0,"7590.15","7590.15","7590.15","7590.15",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",601,"CIUTAT VELLA",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",602,"EIXAMPLE",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1511,"Actuacio urbanistica i disciplina",15111,"Llicencies",0,0,0,"8163.03","8163.03","8163.03","8163.03",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",602,"EIXAMPLE",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",602,"EIXAMPLE",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,0,0,"410.26","410.26","410.26","410.26",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",602,"EIXAMPLE",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",603,"SANTS-MONTJUIC",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1511,"Actuacio urbanistica i disciplina",15111,"Llicencies",0,0,0,"4985.94","4985.94","4985.94","4985.94",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",603,"SANTS-MONTJUIC",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",603,"SANTS-MONTJUIC",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",604,"LES CORTS",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1511,"Actuacio urbanistica i disciplina",15111,"Llicencies",0,0,0,"1432.54","1432.54","1432.54","1432.54",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",604,"LES CORTS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones",0,0,0,"287.82","287.82","287.82","287.82",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",604,"LES CORTS",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",605,"SARRIA-SANT GERVASI",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1511,"Actuacio urbanistica i disciplina",15111,"Llicencies",0,0,0,"5330.4","5330.4","5330.4","5330.4",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",605,"SARRIA-SANT GERVASI",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15341,"Manteniment i millora espais publics cen",0,0,0,"234.46","234.46","234.46","234.46",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",605,"SARRIA-SANT GERVASI",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones",0,0,0,"175.8","175.8","175.8","175.8",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",605,"SARRIA-SANT GERVASI",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica",0,0,0,"98.99","98.99","98.99","98.99",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",605,"SARRIA-SANT GERVASI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",605,"SARRIA-SANT GERVASI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92014,"Serveis juridics",0,0,0,"1742.72","1742.72","1742.72","1742.72",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",605,"SARRIA-SANT GERVASI",9,"Actuacions de caracter general",92,"Serveis de caracter general",925,"Atencio als ciutadans",9252,"Comunicacio corporativa",92521,"Direccio de comunicacio",0,0,0,"175.8","175.8","175.8","175.8",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",605,"SARRIA-SANT GERVASI",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",606,"GRACIA",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1511,"Actuacio urbanistica i disciplina",15111,"Llicencies",0,0,0,"2227.95","2227.95","2227.95","2227.95",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",606,"GRACIA",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1513,"Redaccio de projectes-execucio d'obres",15131,"Redaccio de projectes-execucio d'obres",0,0,0,"175.8","175.8","175.8","175.8",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",606,"GRACIA",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones",0,0,0,"109.41","109.41","109.41","109.41",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",606,"GRACIA",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",607,"HORTA-GUINARDO",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1511,"Actuacio urbanistica i disciplina",15111,"Llicencies",0,0,0,"2671.54","2671.54","2671.54","2671.54",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",607,"HORTA-GUINARDO",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15341,"Manteniment i millora espais publics cen",0,0,0,"1001.58","1001.58","1001.58","1001.58",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",607,"HORTA-GUINARDO",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",607,"HORTA-GUINARDO",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,0,0,"175.8","175.8","175.8","175.8",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",607,"HORTA-GUINARDO",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92014,"Serveis juridics",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",607,"HORTA-GUINARDO",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",608,"NOU BARRIS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones",0,0,0,"660.27","660.27","660.27","660.27",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",608,"NOU BARRIS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,0,0,"1253.9","1253.9","1253.9","1253.9",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",608,"NOU BARRIS",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",608,"NOU BARRIS",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",933,"Gestio del patrimoni",9331,"Gestio del patrimoni municipal",93312,"Manteniment d’edificis centralitzats",0,0,0,"2636.16","2636.16","2636.16","2636.16",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",609,"SANT ANDREU",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1511,"Actuacio urbanistica i disciplina",15111,"Llicencies",0,0,0,"6216.88","6216.88","6216.88","6216.88",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",609,"SANT ANDREU",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",609,"SANT ANDREU",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,0,0,"4300.48","4300.48","4300.48","4300.48",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",609,"SANT ANDREU",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92014,"Serveis juridics",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",609,"SANT ANDREU",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",610,"SANT MARTI",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1511,"Actuacio urbanistica i disciplina",15111,"Llicencies",0,0,0,"2920.06","2920.06","2920.06","2920.06",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",610,"SANT MARTI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,0,0,"283.27","283.27","283.27","283.27",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",610,"SANT MARTI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92014,"Serveis juridics",0,0,0,"175.8","175.8","175.8","175.8",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",610,"SANT MARTI",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",700,"GERENCIA AREA ECONOMIA I PROM.ECONOMICA",4,"Actuacions de caracter economic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administracio general de comerç, turisme i pimes",4301,"Administracio general d'accio economica",43014,"Consell Economic i Social",0,0,0,"140.64","140.64","140.64","140.64",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",700,"GERENCIA AREA ECONOMIA I PROM.ECONOMICA",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,0,0,"1626.99","1626.99","1626.99","1626.99",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",701,"GERENCIA DE PRESSUPOSTOS I HISENDA",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",701,"GERENCIA DE PRESSUPOSTOS I HISENDA",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",931,"Politica economica i fiscal",9311,"Administracio i control economic i financer",93112,"Pressupost i politica fiscal",0,0,0,"2254.17","2254.17","2254.17","2254.17",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",701,"GERENCIA DE PRESSUPOSTOS I HISENDA",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",931,"Politica economica i fiscal",9311,"Administracio i control economic i financer",93113,"Administracio comptable",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",701,"GERENCIA DE PRESSUPOSTOS I HISENDA",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",931,"Politica economica i fiscal",9311,"Administracio i control economic i financer",93114,"Gestio financera",0,0,0,"263.73","263.73","263.73","263.73",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92013,"Programa actuacio sectorial",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",75500,0,75500,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",706,"GERENCIA DE PROMOCIO ECONOMICA",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,0,0,670,670,670,670,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",231,"Asistencia social primaria",2317,"Atencio a la dona en situacio de vulnerabilitat",23171,"Atencio a la dona victima de viol.",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",232,"Promocio social",2324,"Promocio de les dones",23241,"Promocio de les dones",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",3,"Produccio de bens publics de caracter preferent",32,"Educacio",326,"Serveis complementaris d'educacio",3262,"Promocio educativa",32627,"Direccio d’Educacio",0,0,0,"226.28","226.28","226.28","226.28",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9122,"Relacions institucionals",91223,"Relacions internacionals",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,0,0,"1057.18","1057.18","1057.18","1057.18",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",9,"Actuacions de caracter general",92,"Serveis de caracter general",924,"Participacio ciutadana",9241,"Relacio amb la ciutadania i les entitats",92413,"Relacions ciutadanes",0,0,0,"131.56","131.56","131.56","131.56",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos",6000,0,6000,0,0,0,0,0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",900,"GERENCIA MOBILITAT, INFRAESTR. I SERV.UR",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1516,"Control i seguiment de grans infraestructures",15161,"Control i seguiment de grans infraestruc",6000,0,6000,"7365.73","7365.73","7365.73","7365.73",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",901,"GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC",1,"Serveis publics basics",15,"Habitatge i urbanisme",150,"Administracio General d'habtatge i urbanisme",1501,"Administracio",15011,"Despeses generals",0,0,0,"2390.97","2390.97","2390.97","2390.97",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",901,"GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC",1,"Serveis publics basics",16,"Benestar comunitari",162,"Recollida, gestio i tractament de residus",1623,"Tractament de residus",16231,"Tractament de residus",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",901,"GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC",1,"Serveis publics basics",16,"Benestar comunitari",163,"Neteja viaria",1631,"Neteja viaria",16311,"Neteja viaria",0,0,0,"224.04","224.04","224.04","224.04",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",901,"GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC",1,"Serveis publics basics",16,"Benestar comunitari",163,"Neteja viaria",1631,"Neteja viaria",16312,"Avaluacio de la neteja viaria",0,0,0,"117.23","117.23","117.23","117.23",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15100,"Gratificacions",901,"GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC",1,"Serveis publics basics",16,"Benestar comunitari",165,"Enllumentat public",1651,"Gestio de l'enllumenat public",16511,"Gestio de l'enllumenat public",0,0,0,"236.83","236.83","236.83","236.83",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15101,"Incentius per gratificacions FP serveis generals G",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Public",1321,"Seguretat ciutadana",13212,"Serveis generals de la Guardia Urbana",0,0,0,"197594.55","197594.55","197594.55","197594.55",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",151,"GRATIFICACIONS",15101,"Incentius per gratificacions FP serveis generals G",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevencio i extincio d'incendis",1361,"Prevencio i extincio d'incendis i salvament",13612,"Intervencio en extincio d’incendis i sal",0,0,0,"125225.06","125225.06","125225.06","125225.06",0
1,"DESPESES DE PERSONAL",15,"INCENTIUS AL RENDIMENT",154,"CONTINGENCIES",15400,"Contingencies",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",929,"Imprevistos i funcions no classificades",9292,"Dotacio per imprevistos",92921,"Dotacio per imprevistos","5692799.9",-1341000,"4351799.9",0,0,0,0,0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16000,"Primes i quotes SS pers.laboral i altres",100,"GERENCIA MUNICIPAL",4,"Actuacions de caracter economic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administracio general de comerç, turisme i pimes",4301,"Administracio general d'accio economica",43011,"Administracio de promocio economica","17208.72",0,"17208.72",0,0,0,0,0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16000,"Primes i quotes SS pers.laboral i altres",100,"GERENCIA MUNICIPAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","35712.24",0,"35712.24","18805.06","18805.06","18805.06","18805.06",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16000,"Primes i quotes SS pers.laboral i altres",100,"GERENCIA MUNICIPAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",923,"Informacio basica i estadistica",9232,"Estadistiques i estudis municipals",92321,"Analisi i programacio","77595.84",0,"77595.84","15811.05","15811.05","15811.05","15811.05",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16000,"Primes i quotes SS pers.laboral i altres",200,"GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2301,"Administracio general de serveis socials",23011,"Direccio i administracio de serveis soci","237169.99",0,"237169.99","93484.88","93484.88","93484.88","93484.88",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16000,"Primes i quotes SS pers.laboral i altres",200,"GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2303,"Estrategia i innovacio de serveis socials",23032,"Recerca i coneixement de serveis socials","14741.4",0,"14741.4","5013.75","5013.75","5013.75","5013.75",0
