"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","0,00","0,00","0,00","905.22","905.22","905.22","905.22","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","0,00","0,00","0,00","693.36","693.36","693.36","693.36","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0202","GERÈNCIA DE L'HABITATGE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","0,00","0,00","0,00","462.24","462.24","462.24","462.24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","0,00","0,00","0,00","2031.93","2031.93","2031.93","2031.93","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","2484.54","2484.54","2484.54","2484.54","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","0,00","0,00","0,00","20396.34","20396.34","20396.34","20396.34","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0301","GERÈNCIA D'INNOVACIÓ I TRANSICIÓ DIGITAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","231.12","231.12","231.12","231.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","0,00","0,00","0,00","4535.73","4535.73","4535.73","4535.73","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13012","Desenvolupament professional prevenció i","0,00","0,00","0,00","5.778,00","5.778,00","5.778,00","5.778,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13014","Desenvolupament dels serveis de GUB i SP","0,00","0,00","0,00","4092.75","4092.75","4092.75","4092.75","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13015","Comunicació interna i externa SP","0,00","0,00","0,00","462.24","462.24","462.24","462.24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","0,00","0,00","0,00","291971.97","291971.97","291971.97","291971.97","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1322","Prevenció de la delinqüència","13221","Prevenció de la delinqüència","0,00","0,00","0,00","346.68","346.68","346.68","346.68","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil","0,00","0,00","0,00","1040.04","1040.04","1040.04","1040.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","0,00","0,00","0,00","64511.37","64511.37","64511.37","64511.37","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional.selecció.prevenc.s","0,00","0,00","0,00","1964.52","1964.52","1964.52","1964.52","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","0,00","0,00","7039.53","7039.53","7039.53","7039.53","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecolo","0,00","0,00","0,00","115.56","115.56","115.56","115.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","0,00","0,00","3351.24","3351.24","3351.24","3351.24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida. gestió i tractament de residus","1623","Tractament de residus","16231","Tractament de residus","0,00","0,00","0,00","1059.3","1059.3","1059.3","1059.3","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","0,00","0,00","0,00","866.7","866.7","866.7","866.7","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","0,00","0,00","0,00","1694.88","1694.88","1694.88","1694.88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","0,00","0,00","0,00","1155.6","1155.6","1155.6","1155.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","0,00","0,00","8079.57","8079.57","8079.57","8079.57","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana","0,00","0,00","0,00","1386.72","1386.72","1386.72","1386.72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestió del programa de mobilitat","0,00","0,00","0,00","1155.6","1155.6","1155.6","1155.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","0,00","0,00","0,00","4.815,00","4.815,00","4.815,00","4.815,00","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","0,00","0,00","3611.25","3611.25","3611.25","3611.25","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","0,00","0,00","1964.52","1964.52","1964.52","1964.52","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15112","Inspeccions","0,00","0,00","0,00","115.56","115.56","115.56","115.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","0,00","0,00","0,00","115.56","115.56","115.56","115.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0,00","0,00","0,00","1714.14","1714.14","1714.14","1714.14","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","0,00","0,00","115.56","115.56","115.56","115.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","2128.23","2128.23","2128.23","2128.23","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","0,00","0,00","1579.32","1579.32","1579.32","1579.32","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0,00","0,00","0,00","577.8","577.8","577.8","577.8","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","0,00","0,00","5103.9","5103.9","5103.9","5103.9","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0,00","0,00","0,00","1617.84","1617.84","1617.84","1617.84","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0602","EIXAMPLE","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","0,00","0,00","115.56","115.56","115.56","115.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","1848.96","1848.96","1848.96","1848.96","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","0,00","0,00","1155.6","1155.6","1155.6","1155.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","0,00","0,00","346.68","346.68","346.68","346.68","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0,00","0,00","0,00","1040.04","1040.04","1040.04","1040.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","0,00","0,00","2657.88","2657.88","2657.88","2657.88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","0,00","0,00","0,00","924.48","924.48","924.48","924.48","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0,00","0,00","0,00","2118.6","2118.6","2118.6","2118.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","0,00","0,00","115.56","115.56","115.56","115.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","1155.6","1155.6","1155.6","1155.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","0,00","0,00","991.89","991.89","991.89","991.89","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","0,00","0,00","1040.04","1040.04","1040.04","1040.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","0,00","0,00","1848.96","1848.96","1848.96","1848.96","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0,00","0,00","0,00","1155.6","1155.6","1155.6","1155.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0604","LES CORTS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","0,00","0,00","115.56","115.56","115.56","115.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","1357.83","1357.83","1357.83","1357.83","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","0,00","0,00","462.24","462.24","462.24","462.24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","0,00","0,00","462.24","462.24","462.24","462.24","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0,00","0,00","0,00","577.8","577.8","577.8","577.8","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","0,00","0,00","1261.53","1261.53","1261.53","1261.53","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","0,00","0,00","0,00","741.51","741.51","741.51","741.51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0,00","0,00","0,00","1617.84","1617.84","1617.84","1617.84","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","0,00","0,00","231.12","231.12","231.12","231.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","1261.53","1261.53","1261.53","1261.53","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","0,00","0,00","876.33","876.33","876.33","876.33","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","0,00","0,00","231.12","231.12","231.12","231.12","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","127","CONTRIBUCIONS PLANS DE PENSIONS","12700","Contribucions plans i fons pensio personal funcion","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","0,00","0,00","1617.84","1617.84","1617.84","1617.84","0,00"
