"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","102139.24","7187.29","109326.53","88610.35","88610.35","88610.35","88610.35","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","32548.6","2619.3","35167.9","28644.64","28644.64","28644.64","28644.64","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","294168.24","947.4","295115.64","235971.61","235971.61","235971.61","235971.61","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","133149.54","541.15","133690.69","104557.94","104557.94","104557.94","104557.94","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","305675.88","32197.86","337873.74","262194.09","262194.09","262194.09","262194.09","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","16948.26","152.46","17100.72","13436.28","13436.28","13436.28","13436.28","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","27057.3","3.28","27060.58","21096.34","21096.34","21096.34","21096.34","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","249566.38","-32100.41","217465.97","171382.56","171382.56","171382.56","171382.56","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","133731.64","-673.51","133058.13","108655.19","108655.19","108655.19","108655.19","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","47150.04","3380.36","50530.4","40062.51","40062.51","40062.51","40062.51","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0608","NOU BARRIS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","184000.6","-6404.03","177596.57","139661.09","139661.09","139661.09","139661.09","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0608","NOU BARRIS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","13515.18","121.66","13636.84","10714.66","10714.66","10714.66","10714.66","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","392052.5","-24567.08","367485.42","286234.83","286234.83","286234.83","286234.83","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","417152.68","-23213.98","393938.7","311640.88","311640.88","311640.88","311640.88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","73107.02","-2439.02","70.668,00","54893.88","54893.88","54893.88","54893.88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","304419.38","-11467.67","292951.71","232266.65","232266.65","232266.65","232266.65","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","284357.22","20072.43","304429.65","236677.66","236677.66","236677.66","236677.66","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","329958.56","7343.8","337302.36","268915.9","268915.9","268915.9","268915.9","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","28725.6","1961.65","30687.25","23837.68","23837.68","23837.68","23837.68","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","16225.02","145.88","16370.9","12862.85","12862.85","12862.85","12862.85","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","SANT ANDREU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","26278.48","336.11","26614.59","20818.74","20818.74","20818.74","20818.74","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","209289.78","8968.85","218258.63","174377.49","174377.49","174377.49","174377.49","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","140542.92","11441.28","151984.2","120593.49","120593.49","120593.49","120593.49","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","77098.84","6514.14","83612.98","64836.16","64836.16","64836.16","64836.16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","153818.12","-19665.94","134152.18","101994.25","101994.25","101994.25","101994.25","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","399774.96","-18040.78","381734.18","301984.54","301984.54","301984.54","301984.54","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","150392.06","-30415.23","119976.83","96686.54","96686.54","96686.54","96686.54","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","356596.8","-6272.86","350323.94","273187.49","273187.49","273187.49","273187.49","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","16588.6","149.1","16737.7","13151.05","13151.05","13151.05","13151.05","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","14465.78","130.2","14595.98","13447.15","13447.15","13447.15","13447.15","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","184.969,00","13021.72","197990.72","159516.71","159516.71","159516.71","159516.71","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","183480.8","-235.57","183245.23","143405.59","143405.59","143405.59","143405.59","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","74967.62","1161.62","76129.24","59896.16","59896.16","59896.16","59896.16","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica","24558.94","19468.59","44027.53","32355.28","32355.28","32355.28","32355.28","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","95246.62","-3395.52","91851.1","72694.92","72694.92","72694.92","72694.92","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informació al consumidor","183898.26","-4546.42","179351.84","143807.04","143807.04","143807.04","143807.04","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","809680.34","186174.81","995855.15","786086.25","786086.25","786086.25","786086.25","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica","206884.58","-33227.81","173656.77","136746.59","136746.59","136746.59","136746.59","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","234873.04","4213.21","239086.25","188513.25","188513.25","188513.25","188513.25","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93113","Administració comptable","175642.76","4516.44","180159.2","141958.23","141958.23","141958.23","141958.23","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93114","Gestió financera","184420.6","4066.82","188487.42","148491.36","148491.36","148491.36","148491.36","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93212","Consell Tributari","109615.24","8256.88","117872.12","96269.88","96269.88","96269.88","96269.88","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","357068.85","39031.22","396100.07","310316.73","310316.73","310316.73","310316.73","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","934","Gestió del deute i la tresoreria","9341","Gestió del deute i la tresoreria","93411","Tresoreria","208564.02","-5881.39","202682.63","159596.35","159596.35","159596.35","159596.35","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92013","Programa actuació sectorial","131718.16","-54921.59","76796.57","56491.72","56491.72","56491.72","56491.72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social","40085.92","-22314.05","17771.87","17771.87","17771.87","17771.87","17771.87","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","1267198.43","-39337.33","1227861.1","966219.72","966219.72","966219.72","966219.72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","278313.98","2298.6","280612.58","214921.09","214921.09","214921.09","214921.09","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","404555.2","-9744.14","394811.06","312953.39","312953.39","312953.39","312953.39","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","2676227.06","-11146.66","2665080.4","2108782.07","2108782.07","2108782.07","2108782.07","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","199148.46","2672.5","201820.96","156037.62","156037.62","156037.62","156037.62","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","430311.34","-25458.91","404852.43","316019.6","316019.6","316019.6","316019.6","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","513289.26","-38176.29","475112.97","371003.57","371003.57","371003.57","371003.57","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","244364.96","23259.1","267624.06","205696.26","205696.26","205696.26","205696.26","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","716821.31","18331.62","735152.93","580179.72","580179.72","580179.72","580179.72","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","193147.22","1807.92","194955.14","153662.35","153662.35","153662.35","153662.35","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92033","Servei de documentació i accés al coneix","122482.92","9661.55","132144.47","104422.43","104422.43","104422.43","104422.43","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","870103.5","-85173.17","784930.33","619897.58","619897.58","619897.58","619897.58","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","128724.82","-45043.73","83681.09","67223.61","67223.61","67223.61","67223.61","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","431500.56","944.58","432445.14","341557.26","341557.26","341557.26","341557.26","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","482110.96","10537.93","492648.89","385405.96","385405.96","385405.96","385405.96","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","229145.84","208103.09","437248.93","333060.28","333060.28","333060.28","333060.28","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","491104.76","9645.91","500750.67","399573.18","399573.18","399573.18","399573.18","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","230543.84","-4340.5","226203.34","182546.64","182546.64","182546.64","182546.64","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","63933.92","30034.24","93968.16","76850.44","76850.44","76850.44","76850.44","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal","253939.92","-169640.76","84299.16","82589.21","82589.21","82589.21","82589.21","0,00"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal","174060.86","4192.37","178253.23","140105.48","140105.48","140105.48","140105.48","0,00"
