"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació","11.101,38","-11.101,38",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",934,"Gestió del deute i la tresoreria",9341,"Gestió del deute i la tresoreria",93411,"Tresoreria","9.400,14","-91,51","9.308,63","1.477,91","1.477,91","1.477,91","1.477,91",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",49,"Altres actuacions de caràcter econòmic",493,"Protecció de consumidors i usuaris",4931,"Defensa dels drets dels consumidors",49312,"Informació al consumidor","11.867,64","-11.867,64",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92013,"Programa actuació sectorial","59.078,88","-28.289,82","30.789,06","6.870,99","6.870,99","6.870,99","6.870,99",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2316,"Atenció a la immigració i a refugiats",23161,"Acollida i acompanyament d’immigrants","17.870,06","792,74","18.662,80","4.161,27","4.161,27","4.161,27","4.161,27",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2317,"Atenció a la dona en situació de vulnerabilitat",23171,"Atenció a la dona víctima de viol.","553.291,08","-296.457,69","256.833,39","72.353,22","72.353,22","72.353,22","72.353,22",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2324,"Promoció de les dones",23241,"Promoció de les dones",0,"33.743,58","33.743,58","7.581,72","7.581,72","7.581,72","7.581,72",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2326,"Promoció social de la immigració",23261,"Promoció de la convivència i intercultur","17.082,85","-17.082,85",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",3,"Producció de béns públics de caràcter preferent",33,"Cultura",330,"Administració general de cultura",3301,"Administració general de cultura",33011,"Administració general de cultura","14.972,58","-14.972,58",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","18.418,52","746,76","19.165,28","4.272,06","4.272,06","4.272,06","4.272,06",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92417,"Participació ciutadana",0,"18.668,26","18.668,26","4.161,27","4.161,27","4.161,27","4.161,27",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92418,"Associacionisme","34.988,39","-15.874,77","19.113,62","1.366,04","1.366,04","1.366,04","1.366,04",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92419,"Recerca i innovació en matèria de partic","35.333,58","-35.333,58",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13000,"Retribucions basiques personal laboral f",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9251,"Informació i atenció al ciutadà",92511,"Atenció al ciutadà","237.076,37","-21.477,14","215.599,23","41.147,97","41.147,97","41.147,97","41.147,97",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13001,"Hores extraordinàries personal laboral fix",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"517,69","517,69","517,69","517,69","517,69","517,69",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13001,"Hores extraordinàries personal laboral fix",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9251,"Informació i atenció al ciutadà",92511,"Atenció al ciutadà",0,"97,86","97,86","97,86","97,86","97,86","97,86",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administració general de comerç, turisme i pimes",4301,"Administració general d'acció econòmica",43014,"Consell Econòmic i Social","17.917,06","4.711,35","22.628,41","6.908,64","6.908,64","6.908,64","6.908,64",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","117.042,66","-69.232,88","47.809,78","10.492,02","10.492,02","10.492,02","10.492,02",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol","28.252,30","25.010,77","53.263,07","12.311,59","12.311,59","12.311,59","12.311,59",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","197.752,94","156.202,39","353.955,33","69.902,19","69.902,19","69.902,19","69.902,19",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","334.390,56","-62.448,34","271.942,22","59.186,63","59.186,63","59.186,63","59.186,63",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","41.260,38","-144,51","41.115,87","9.546,42","9.546,42","9.546,42","9.546,42",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92016,"Direcció administrativa gabinet d'alcald","35.897,52","4.909,50","40.807,02","9.933,12","9.933,12","9.933,12","9.933,12",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92031,"Arxiu municipal contemporani","38.292,38","55.052,34","93.344,72","41.299,10","41.299,10","41.299,10","41.299,10",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","79.860,06","-17.480,82","62.379,24","13.366,98","13.366,98","13.366,98","13.366,98",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92523,"Comunicació digital","22.791,58","-16.521,96","6.269,62","1.343,49","1.343,49","1.343,49","1.343,49",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93115,"Control intern",0,"44.624,78","44.624,78","9.433,15","9.433,15","9.433,15","9.433,15",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","55.391,78","-30.266,89","25.124,89","5.710,02","5.710,02","5.710,02","5.710,02",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac","21.414,68","2.126,43","23.541,11","4.971,34","4.971,34","4.971,34","4.971,34",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92214,"Comunicació interna recursos humans i or","19.334,42","2.147,18","21.481,60","4.603,20","4.603,20","4.603,20","4.603,20",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92215,"Organització municipal","6.184,36","591,48","6.775,84","1.451,97","1.451,97","1.451,97","1.451,97",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92216,"Selecció de personal","30.042,32","3.125,64","33.167,96","7.107,42","7.107,42","7.107,42","7.107,42",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació",0,"129.230,00","129.230,00","27.748,73","27.748,73","27.748,73","27.748,73",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","115.316,32","209.193,33","324.509,65","64.401,24","64.401,24","64.401,24","64.401,24",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23032,"Recerca i coneixement de serveis socials","21.414,68","2.231,18","23.645,86","5.066,97","5.066,97","5.066,97","5.066,97",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23034,"Participació social","78.106,84","7.799,12","85.905,96","18.408,42","18.408,42","18.408,42","18.408,42",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23038,"Gestió sistemes d'informació de serveis","23.480,38","2.314,48","25.794,86","5.527,47","5.527,47","5.527,47","5.527,47",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2311,"Atenció infància i adolescència",23111,"Atenció infància i adolescència","10.000,00","-10.000,00",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","16.761,08","1.483,86","18.244,94","3.916,01","3.916,01","3.916,01","3.916,01",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13012,"Desenvolupament professional prevenció i","25.198,18","8.279,77","33.477,95","7.080,33","7.080,33","7.080,33","7.080,33",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13212,"Serveis generals de la Guàrdia Urbana","16.223,06","1.429,42","17.652,48","3.317,72","3.317,72","3.317,72","3.317,72",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","146.415,34","-31.069,94","115.345,40","24.623,50","24.623,50","24.623,50","24.623,50",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16311,"Neteja viària","53.400,76","-17.162,19","36.238,57","7.888,81","7.888,81","7.888,81","7.888,81",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16312,"Avaluació de la neteja viària","18.804,80","1.494,22","20.299,02","4.349,79","4.349,79","4.349,79","4.349,79",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13411,"Gestió del programa de mobilitat","31.151,12","2.917,02","34.068,14","7.315,48","7.315,48","7.315,48","7.315,48",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1516,"Control i seguiment de grans infraestructures",15161,"Control i seguiment de grans infraestruc","19.473,02","2.152,50","21.625,52","4.634,04","4.634,04","4.634,04","4.634,04",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","56.995,82","-46.537,16","10.458,66","2.241,15","2.241,15","2.241,15","2.241,15",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15112,"Inspeccions","19.393,78","-19.393,78",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","99.179,24","-33.030,75","66.148,49","15.613,30","15.613,30","15.613,30","15.613,30",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","4.479,30","419,04","4.898,34","1.071,81","1.071,81","1.071,81","1.071,81",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","40.221,30","-40.221,30",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,"21.543,48","21.543,48","4.616,46","4.616,46","4.616,46","4.616,46",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","31.151,12","-23.964,64","7.186,48","1.539,96","1.539,96","1.539,96","1.539,96",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","20.035,26","2.175,46","22.210,72","4.759,44","4.759,44","4.759,44","4.759,44",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","20.553,26","-20.553,26",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","37.711,94","-2.184,38","35.527,56","7.743,06","7.743,06","7.743,06","7.743,06",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",603,"SANTS-MONTJUÏC",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","48.030,08","-17.369,48","30.660,60","6.825,22","6.825,22","6.825,22","6.825,22",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","13.741,70","1.784,44","15.526,14","3.327,03","3.327,03","3.327,03","3.327,03",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","68.640,88","8.579,02","77.219,90","17.682,56","17.682,56","17.682,56","17.682,56",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","24.530,80","2.629,76","27.160,56","5.820,12","5.820,12","5.820,12","5.820,12",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","3.435,46","446,16","3.881,62","831,78","831,78","831,78","831,78",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","58.181,34","-25.882,60","32.298,74","6.924,78","6.924,78","6.924,78","6.924,78",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","16.738,10","1.921,66","18.659,76","3.998,52","3.998,52","3.998,52","3.998,52",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",605,"SARRIÀ-SANT GERVASI",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","52.372,32","7.130,06","59.502,38","13.531,40","13.531,40","13.531,40","13.531,40",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","4.970,26","630,43","5.600,69","1.195,89","1.195,89","1.195,89","1.195,89",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","4.827,20","548,78","5.375,98","1.152,00","1.152,00","1.152,00","1.152,00",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",606,"GRÀCIA",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","24.764,30","-2.021,44","22.742,86","4.873,47","4.873,47","4.873,47","4.873,47",0
1,"DESPESES DE PERSONAL",13,"PERSONAL LABORAL",130,"LABORAL FIX",13002,"Retribució complementaria personal labor",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","15.599,08","-15.599,08",0,0,0,0,0,0
